nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
32705,44472,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"near base of path leading to top of island (behind camping area); east end of Ile Haute[Isle Haute]",,0.1,1981,05,15,"Y: 1981 M: 5 D: 15",,"on beach and wooded slopes ",,,"Ribes glandulosum Grauer","Specimen has flowers",shortt
32706,44473,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"Ile Haute","45.750000,-64.166100",0.001,1980,08,27,"Y: 1980 M: 8 D: 27",,"Along sloped path at east end of island","Assumed coordinates of Cumberland County",,"Lycopus uniflorus Michx.","Specimen is reproductive",Courtney
32707,44474,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"East end of Ile Haute",,,1981,05,16,"Y: 1981 M: 5 D: 16",,"Along path leading to the top of the island",,,"Athyrium filix-femina (L.) Roth ex Mertens","No reproductive structures seen on specimen",Courtney
32709,44477,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"East end of Ile Haute","45.750000,-64.166100",0.001,1981,05,16,"Y: 1981 M: 5 D: 16",,"On banks of ditch next to path leading to the top of the island",,,"Equisetum sylvaticum L.","Specimen is reproductive",Courtney
32710,44478,"Solidago flexicaulis L.",2503,Asteraceae|Solidago|flexicaulis,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"at east end of Isle Haute",,0.1,1980,08,27,"Y: 1980 M: 8 D: 27",,"Open area along path to top of island; growing with Aster lateriflorus and A. umbellatus ",,,"Solidago flexicaulis L.","Specimen has flowers",shortt
32711,44479,"Mitella nuda L.",1316,Saxifragaceae|Mitella|nuda,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"At east end of Ile Haute; near path to top of island",,,1980,08,27,"Y: 1980 M: 8 D: 27",,"Large patch in a predominantly spruce area",,,"Mitella nuda L.","Specimen has flowers",Courtney
32713,44480,"Polypodium virginianum L.",117,Polypodiaceae|Polypodium|virginianum,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"East end of Ile Haute","45.249843,-65.003540",,,,,"Y: M: D: ",,"At base of spruce in shallow soil; near path to top of island",,,"Polypodium virginianum L.","Specimen is reproductive","B. Schneider"
32714,44481,"Prenanthes altissima L.",2480,Asteraceae|Prenanthes|altissima,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"at east end of Ile. Haute",,0.1,1980,08,27,"Y: 1980 M: 8 D: 27",,"on wooded slope ",,,"Prenanthes altissima L.","Specimen has flowers",shortt
32715,44482,"Osmorhiza claytonii (Michx.) Clarke",1805,Apiaceae|Osmorhiza|claytonii,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"Ile Haute",,0.1,1980,08,27,"Y: 1980 M: 8 D: 27",,"On wooded slope,  e end of island; under Acerspicatum, Betula alleghaniensis & B. papyrifera ",,,"Osmorhiza claytonii (Michx.) Clarke","Specimen is reproductive",shortt
32716,44483,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"On top of island near small pond, Ile Haute",,0.01,1980,08,27,"Y: 1980 M: 8 D: 27",,"Shaded, wet bank in association with Glyceria melicaria",,,"Athyrium filix-femina (L.) Roth ex Mertens","No reproductive structures seen on specimen",Courtney
32724,44493,"Claytonia caroliniana Michx.",1051,Portulacaceae|Claytonia|caroliniana,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"East end of Ile Haute",,,1981,05,15,"Y: 1981 M: 5 D: 15",,"Scattered patches of plants in woods and at edge of field",,,"Claytonia caroliniana Michx.","Specimen has flowers",Courtney
32725,44494,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"To the left of the path leading to the top of the island, east end of Ile Haute",,,1981,05,17,"Y: 1981 M: 5 D: 17",,"Wooded ravine",,,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",Courtney
32747,44515,"Hesperis matronalis L.",1265,Brassicaceae|Hesperis|matronalis,"Newell, R.E.",Canada,"Nova Scotia",Cumberland,"near Horseshoe Cove, Cape D'Or","45.300000,-64.766700",0.1,1984,06,16,"Y: 1984 M: 6 D: 16",,Roadsides,,,"Hesperis matronalis L.","Specimen has flowers",shortt
32801,44566,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Cape D'Or","45.305220,-64.773701",,1983,07,18,"Y: 1983 M: 7 D: 18",,"Hardwood parkland along trail to Cape Spencer",,,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive","B. Schneider"
32802,44567,"Polystichum braunii (Spenner) Fée",120,Dryopteridaceae|Polystichum|braunii,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Trail to Cape Spencer; Cape D'Or","45.305220,-64.773701",0.001,1983,07,18,"Y: 1983 M: 7 D: 18",,"open hardwood parkland",,,"Polystichum braunii (Spenner) Fée","Specimen is reproductive",Stead
32803,44568,"Dryopteris intermedia (Muhl.) Gray",101,Dryopteridaceae|Dryopteris|intermedia,"Newell, R.E.",Canada,"Nova Scotia",Cumberland,"NE of Cape d'Or lighthouse, Cape d'Or","45.305220,-64.773701",,1983,07,09,"Y: 1983 M: 7 D: 9",,"Occasional in mixed woods near cliff edge",,,"Dryopteris intermedia (Muhl.) Gray","Specimen is reproductive","B. Schneider"
32804,44569,"Erigeron strigosus Muhl. ex Willd.",2390,Asteraceae|Erigeron|strigosus,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Trail to Cape Spencer, Cape D'Or.","45.300000,-64.766700",0.1,1983,07,18,"Y: 1983 M: 7 D: 18",,"in open areas along trail",,,"Erigeron strigosus Muhl. ex Willd.","Specimen has flowers",shortt
32806,44570,"Osmorhiza claytonii (Michx.) Clarke",1805,Apiaceae|Osmorhiza|claytonii,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Along trail to Cape Spencer; Cape D'Or.","45.300000,-64.766700",0.1,1983,07,18,"Y: 1983 M: 7 D: 18",,"In hardwood parkland",,,"Osmorhiza claytonii (Michx.) Clarke","Specimen is reproductive",shortt
32807,44572,"Astragalus robbinsii (Oakes) Gray",3358,Fabaceae|Astragalus|robbinsii,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Cape D'Or, along path paralleling cliff edge between Cape D'Or lighthouse and Advocate Harbour","45.300000,-64.766700",0.01,1983,08,17,"Y: 1983 M: 8 D: 17",,"in exposed meadow which slopes (~55 deg.) downwards towards cliff edge",,,"Astragalus robbinsii (Oakes) Gray","No reproductive structures seen on specimen",shortt
32808,44573,"Galeopsis tetrahit L.",2022,Lamiaceae|Galeopsis|tetrahit,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"Behind barrier beach, Advocate Harbour","45.326900,-64.781400",0.01,1983,08,10,"Y: 1983 M: 8 D: 10",,"In gravel behind barrier beach.",,,"Galeopsis tetrahit L.","Specimen has flowers",Courtney
32822,44587,"Campanula rotundifolia L.",2262,Campanulaceae|Campanula|rotundifolia,"Hersey, H.R.|Boates, G.",Canada,"Nova Scotia",Cumberland,"SE end of island,  Ile Haute",,0.1,1980,08,26,"Y: 1980 M: 8 D: 26",,"basaltic cliff crevices",,,"Campanula rotundifolia L.","Specimen has flowers",shortt
32823,44589,"Dryopteris intermedia (Muhl.) Gray",101,Dryopteridaceae|Dryopteris|intermedia,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"East end of island Ile [Isle] Haute","45.250923,-64.999427",,1980,08,27,"Y: 1980 M: 8 D: 27",,"Shaded slope; under Betula alleghaniensis, B. papyrifera and Acer spicatum",,,"Dryopteris intermedia (Muhl.) Gray","Specimen is reproductive","B. Schneider"
32825,44590,"Doellingeria umbellata (Mill.) Nees",2341,Asteraceae|Doellingeria|umbellata,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"East end of island, Ile Haute",,0.1,1980,08,27,"Y: 1980 M: 8 D: 27",,"Open area along path to top of island",,,"Aster umbellatus Mill.","Specimen has flowers",shortt
32826,44591,"Filipendula ulmaria (L.) Maxim.",1377,Rosaceae|Filipendula|ulmaria,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"on top of Ile Haute",,,1980,08,27,"Y: 1980 M: 8 D: 27",,"Dense patch near building foundation, in meadow",,,"Filipendula ulmaria (L.) Maxim.","Specimen has flowers",C
32827,44593,"Solidago sempervirens L.",2517,Asteraceae|Solidago|sempervirens,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"SE end of island, Ile Haute","47.204700,-76.572800",0.1,1980,08,26,"Y: 1980 M: 8 D: 26",,"Basaltic cliff crevices",,,"Solidago sempervirens L.","Specimen has flowers",shortt
