nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
52200,64391,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,"Semple, J.C.|Semple, B.",Canada,Quebec,,"Gaspésie, SW of L'isle-Verte, banks of Rivière Verte, below dam on E bank.","48.006700,-69.344900",0.0001,2006,08,29,"Y: 2006 M: 8 D: 29","40m ele.sandy soil",,,11405,"Euthamia graminifolia (L.) Nutt. ex Cass.      Det JCS","Specimen has flowers","J. Anderson"
52201,64392,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Gloucester,"Hwy-8, S of Bathurst, S of Bass R., N of Hwy-160, ","47.487500,-65.572000",0.0001,2006,08,31,"Y: 2006 M: 8 D: 31","73m ele. 2n=18: from transplanted rootstock, JCS","roadside, wet soil with Almus, Bass Brook flood plain",,11460,"Solidago uliginosa Nutt.      Det JCS","Specimen has flowers","J. Anderson"
52202,64393,"Symphyotrichum lateriflorum (L.) Britt. var. lateriflorum",2320,Asteraceae|Symphyotrichum|lateriflorum|lateriflorum,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Gloucester,"ca 4km S of Janeville, Hwy-11, ","47.644600,-65.445900",0.0001,2006,08,31,"Y: 2006 M: 8 D: 31","30m ele.","road right-of-way, sandy red soil",,11459,"Symphyotrichum lateriflorum (L.) A.Love & D.LOve var. lateriflorum    Det JCS","Specimen has flowers","J. Anderson"
52203,64394,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Semple, J.C.",Canada,"New Brunswick",Madawaska,"Edmundston, N of town centre, hill N of NB-2 (Trans Canada Hwy) Exit-18, along gravel roads through undeveloped lots ","47.470000,-68.320100",0.0001,2006,09,06,"Y: 2006 M: 9 D: 6","286m ele.pale lavender rays","on maple-aspen wooded hill","2 of 2",11542,"Symphyotrichum puniceum (L.) A.Love & D.Love var. puniceum    Det JCS","Specimen has flowers","J. Anderson"
52205,64396,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Semple, J.C.",Canada,"New Brunswick",Madawaska,"Edmundston, N of town centre, hill N of NB-2 (Trans Canada Hwy) Exit-18, along gravel roads through undeveloped lots ","47.470100,-68.320100",0.0001,2006,09,06,"Y: 2006 M: 9 D: 6","286m ele. along old brook with sedges","on maple-aspen wooded hill",,11541,"Symphyotrichum cordifolium (L.) G.L. Nesom      Det JCS","Specimen has flowers","J. Anderson"
52206,64397,"Eurybia macrophylla (L.) Cass.",2325,Asteraceae|Eurybia|macrophylla,"Semple, J.C.",Canada,"New Brunswick",Madawaska,"Edmundston, N of town centre, hill N of NB-2 (Trans Canada Hwy) Exit-18, along gravel roads through undeveloped lots ","47.387700,-68.322000",0.0001,2006,09,06,"Y: 2006 M: 9 D: 6","321m ele.2n=72: from transplanted rootstock","on maple-aspen wooded hill",,11540,"Eurybia macrophylla (L.) Cass.      Det JCS","Specimen has flowers","J. Anderson"
52207,64398,"Solidago gigantea Ait.",2504,Asteraceae|Solidago|gigantea,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Victoria,"Arthurette Tobique R. Below NB-109 bridge. ","46.790700,-67.489600",0.0001,2006,09,06,"Y: 2006 M: 9 D: 6","110m ele. 2n=36: from transplanted rootstock, JCS",,,11536,"Solidago gigantea Ait.      Det JCS","Specimen has flowers","J. Anderson"
52208,64399,"Solidago lepida DC.",5041,Asteraceae|Solidago|lepida,"Semple, J.C.|Semple, B.",Canada,Quebec,,"Gaspésie, 2 km E of Marsoui, by Hwy - 132, base o coastal hills, south of Hwy-132. 3 m ele.","49.220700,-66.039200",0.01,2006,08,29,"Y: 2006 M: 8 D: 29","very sparsely glandular incapitaescence, mid-sized plants, shiny leaves2n=18: from transplanted rootstocks, JCSspecimens: WAT, MT, UNB",,"actually identified as var. gaspensis Semple, in ed.",11433,"Solidago lepida DC.","Specimen has flowers",shortt
52211,64400,"Solidago lepida DC.",5041,Asteraceae|Solidago|lepida,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Westmoreland,"W of Bouctouche, junction of NB-11 and NB475/505,","46.549200,-64.781100",0.001,2006,08,31,"Y: 2006 M: 8 D: 31","wetter slopeupper stem leavesly sparsely glandularSpecimens: WAT, MT, UNB","slope by et aspen woods","actually identified as var. gaspensis Semple, in ed.",11468,"Solidago lepida DC.      by JCS","Specimen has flowers",shortt
52212,64405,"Solidago lepida DC.",5041,Asteraceae|Solidago|lepida,"Semple, J.C.",Canada,"New Brunswick",York,"W of Fredericton, junction of NB-105 and NB-102, SE of dam, W of French Village","46.940800,-66.867100",,2006,09,05,"Y: 2006 M: 9 D: 5","91m elevation; clonal shoots mostly well past bloom2n=36; from transplanted rootstock","Roadside ditch with aspen and alder",,,"Solidago lepida DC.","Specimen is reproductive","B. Schneider"
52213,64406,"Symphyotrichum lateriflorum (L.) Britt.",2319,Asteraceae|Symphyotrichum|lateriflorum,"Semple, J.C.",Canada,"New Brunswick",York,"W of Fredericton, junction of NB-105 and NB-102, SE of dam","46.940800,-66.867100",,2006,09,05,"Y: 2006 M: 9 D: 5","robust plants","Roadside ditch with aspen and alder","chromosome voucher",,"Symphyotrichum lateriflorum (L.) Britt.","Specimen is reproductive","B. Schneider"
52214,64408,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom var. lanceolatum (Willd.) G.L. Nesom",5077,Asteraceae|Symphyotrichum|lanceolatum|lanceolatum,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",York,"W of Pokiak, NB-2 (Trans Canada Hwy_ ca 2 km W of NB-105","45.968300,-66.797300",0.001,2006,09,06,"Y: 2006 M: 9 D: 6","80m ele.2n=64; from transplanted rootstock, JCS","road right-of-way, edge of birch-poplar woods, bottom of ditch",,11524,"Symphyotrichum lanceolatum  var. lanceolatum (Willd.) G.L. Nesom   Det. JCS","Specimen has flowers","J. Anderson"
52215,64409,"Solidago squarrosa Muhl.",4949,Asteraceae|Solidago|squarrosa,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Victoria,"E of Perth-Andover on NB-109 in Shist","46.741100,-67.668800",0.001,2006,09,06,"Y: 2006 M: 9 D: 6","105m ele.2n=18: from transplanted rootstock, JCS","road embankment",,11529,"Solidago squarrosa Muhl.      Det JCS","Specimen has flowers","J. Anderson"
52216,64409,"Solidago squarrosa Muhl.",4949,Asteraceae|Solidago|squarrosa,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Victoria,"E of Perth-Andover on NB-109 in Shist","46.741100,-67.668800",0.001,2006,09,06,"Y: 2006 M: 9 D: 6","105m ele.2n=18: from transplanted rootstock, JCS","road embankment",,11529,"Solidago squarrosa Muhl.      Det JCS","No reproductive structures seen on specimen","J. Anderson"
52218,64410,"Solidago flexicaulis L.",2503,Asteraceae|Solidago|flexicaulis,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Victoria,"NB-109 between Currie and Quaker Brook (village), along Quaker Brook, S of road.","46.766800,-67.616700",0.001,2006,09,06,"Y: 2006 M: 9 D: 6","70m ele.2n=18; from transplanted rootstock","along brook",,11530,"Solidago flexicaulis L.      Det. JCS","Specimen has flowers","J. Anderson"
52219,64412,"Solidago lepida DC. var. lepida DC",5043,Asteraceae|Solidago|lepida|lepida,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Restigouche,"Campbellton, Quality Inn lot, 111 Val D'Amour Rd., disturbed slope E of motel",,0.01,2006,08,30,"Y: 2006 M: 8 D: 30","moderately glandular on upper leaves and in capitulence; small plant2n=54; from transplanted rootstock","disturbed slope",,11451,"Solidago lepida DC. var. lepida DC   Det. JCS","Specimen has flowers","J. Anderson"
52220,64413,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Gloucester,"NE of Bathurst, S of village of Carron Pt., Carron Dr. edge of Bathurst harbour","47.643900,-65.605200",0.001,2006,08,31,"Y: 2006 M: 8 D: 31","0.1m ele.2n=48; from transplanted rootstock, JCS",,,11454,"Symphyotrichum novi-belgii (L.) G.L.Nesom var. novi-belgii    Det. JCS","Specimen has flowers","J. Anderson"
52221,64414,"Solidago puberula Nutt. ssp. puberula Nutt.",5081,Asteraceae|Solidago|puberula|puberula,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Gloucester,"ca. 4 km S of Janeville, Hwy-11, road right-of-way","47.644600,-65.445900",0.001,2006,08,31,"Y: 2006 M: 8 D: 31","30m ele.2n=18: from transplanted rootstock","sandy red soil",,11456,"Solidago puberula  ssp. puberula Nutt.   Det. JCS","Specimen has flowers","J. Anderson"
52222,64415,"Symphyotrichum puniceum (L.)A.Love & D. Love",2334,Asteraceae|Symphyotrichum|puniceum,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Gloucester,"Hwy-8, S of Bathurst, S of Bass R., N of Hwy-160","47.487500,-65.572000",0.001,2006,08,31,"Y: 2006 M: 8 D: 31","73m ele. 2n=16: from transplanted rootstock, JCS","roadside, wet soil with Almus, Bass Brook flood plain, marsh",,11461,"Symphyotrichum puniceum (L.)A.Love & D. Love      Det. JCS","Specimen has flowers","J. Anderson"
52223,64416,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Westmorland,"Cape Jourimain, along access road to C.J. National Wildlife area information building","46.162800,-63.817900",0.001,2006,09,03,"Y: 2006 M: 9 D: 3","10m ele.2n=18: from transplanted rootstock, JCS","margin of low wet woods",,11487,"Euthamia graminifolia (L.) Nutt. ex Cass.      Det. JCS","Specimen has flowers","J. Anderson"
52224,64417,"Solidago bicolor L.",2500,Asteraceae|Solidago|bicolor,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Westmorland,"W of Bouctouche, junction of NB-11 and NB-475/505","46.549200,-64.781100",0.001,2006,08,31,"Y: 2006 M: 8 D: 31","27m ele.2n = 18: from transplanted rootstock, JCS","slope by wet aspen woods, drier road embankment",,11466,"Solidago bicolor L.      Det. JCS","Specimen has flowers","J. Anderson"
52225,64418,"Solidago sempervirens L. ssp. sempervirens L.",5080,Asteraceae|Solidago|sempervirens|sempervirens,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Gloucester,"NE of Bathurst, S of village of Carron Pt., Carron Dr.","47.643900,-65.605200",0.001,2006,08,31,"Y: 2006 M: 8 D: 31","0.1m ele.2n = 18: from transplanted rootstock, JCS","edge of Bathurst harbour, marsh",,11453,"Solidago sempervirens  ssp. sempervirens L.   Det. JCS","Specimen has flowers","J. Anderson"
52226,64419,"Solidago nemoralis Ait. ssp. nemoralis Aiton",516,Asteraceae|Solidago|nemoralis|nemoralis,"Semple, J.C.",Canada,"Prince Edward Island",Queens,"Trans Canada Hwy-1, between Bonshaw and DeSable, ca 1 km E of PEI-237 (Appin Rd.)","46.190400,-63.364500",0.001,2006,09,03,"Y: 2006 M: 9 D: 3","37 m ele.2n = 18: from transplanted rootstock, JCS","part way up large hill",,11486,"Solidago nemoralis Aiton ssp. nemoralis Aiton   Det. JCS","Specimen has flowers","J. Anderson"
52230,64422,"Solidago lepida DC. var. gaspensis Semple, in ed.",5083,Asteraceae|Solidago|lepida|gaspensis,"Semple, J.C.|Semple, B.",Canada,Quebec,Gaspesie,"Gaspesie, S of Marsoui, along road, SE uphill from lumber mill, 2.6 km S of Hwy-132; 44 m ele.","49.192200,-66.068800",0.01,2006,08,29,"Y: 2006 M: 8 D: 29","sparsely gladular in capitulescence","Edge of road margin, full sun",,11435,"Solidago lepida DC var. gaspensis Semple, in ed.","Specimen is reproductive",shortt
52520,64770,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom var. lanceolatum (Willd.) G.L. Nesom",5077,Asteraceae|Symphyotrichum|lanceolatum|lanceolatum,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Victoria,"Arthurette Tobique R. below NB-109 bridge.","46.790700,-67.489600",0.0001,2006,09,06,"Y: 2006 M: 9 D: 6","110m ele.margins of river2n=64: from transplanted rootstock, JCS",,,11533,"Symphyotrichum lanceolatum  var. lanceolatum (Willd.) G.L. Nesom   Det JCS","Specimen has flowers","J. Anderson"
