nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
63639,69571,"Tilia americana L.",1645,Tiliaceae|Tilia|americana,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.883540,-66.535740",,2022,08,06,,,"Butternut groves, closed canopy, trees and shrubs, dry site",,,,,"Schneider, B."
63756,69865,"Anemone canadensis L.",1136,Ranunculaceae|Anemone|canadensis,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trail, slightly damp",,,,,"Schneider, B."
63627,69559,"Arisaema triphyllum (L.) Schott",674,Araceae|Arisaema|triphyllum,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.883540,-66.535740",,2022,08,06,,,"butternut groves, closed canopy, trees and shrubs, dry soil",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63854,70056,"Spirodela polyrrhiza (L.) Schleid.",686,Lemnaceae|Spirodela|polyrrhiza,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.838680",,2022,07,09,,,"open disturbed woodland and trail",,22.712.38,,,"Schneider, B."
63894,70096,"Bidens frondosa L.",2347,Asteraceae|Bidens|frondosa,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.884220,-66.534800",,2022,08,06,,,"forested floodplain withing 15 m of river",,22.217.06,,,"Schneider, B."
63948,70035,"Fraxinus americana L.",1913,Oleaceae|Fraxinus|americana,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property","45.800900,-66.538340",0.0001,2022,07,09,,,"Moderately dry, dense/tall shrub thicket with trail through"," ",22-708-12,"G. Bishop 30 Nov 2022",,Taylor
63636,69568,"Scutellaria galericulata L.",2057,Lamiaceae|Scutellaria|galericulata,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63758,69869,"Cornus alternifolia L. f.",1824,Cornaceae|Cornus|alternifolia,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trail, slightly damp",,,,,"Schneider, B."
63637,69569,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Belfry, S.","Specimen has flowers","B Schneider"
63616,69526,"Persicaria hydropiperoides (Michx.) J.K. Small",980,Polygonaceae|Persicaria|hydropiperoides,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Merrithew, C.","No reproductive structures seen on specimen","B Schneider"
63781,69892,"Carex pseudocyperus L.",566,Cyperaceae|Carex|pseudocyperus,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881880,-66.539050",,2022,07,09,,,"wetland, thickets of willow, hawthorn",,,,,"Schneider, B."
63594,69498,"Phragmites australis (Cav.) Trin. ex Steud. ssp. australis (Cav.)Trin ex Steud.",8297,Poaceae|Phragmites|australis|australis,"Elton, K.|Ferguson, C.",Canada,"New Brunswick",Charlotte,"About #340, Highway 730 near Basswood Ridge","45.313250,-67.337100",0.001,2022,09,15,,Common,"Roadside ditch","attached photos show a patch that has been visible on Google Street View since 2009",,"E.Mills Oct. 2022","Specimen is reproductive",shortt
63859,70061,"Trifolium repens L.",1529,Fabaceae|Trifolium|repens,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.838680",,2022,07,09,,,"open disturbed woodland and trail",,22.712.36,,,"Schneider, B."
63642,69583,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Mills, E.","Specimen has fruit","B Schneider"
63611,69520,"Salix eriocephala Michx.",870,Salicaceae|Salix|eriocephala,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail, first bridge to 4th bridge","45.882240,-66.536800",,2022,08,06,,,"open wetland on 2 sides of trail bordered by shrub thickets",,,"Fournier, R.","Specimen has fruit","B Schneider"
63751,69860,"Oxalis stricta L.",1549,Oxalidaceae|Oxalis|stricta,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"disturbed open woodland and trail",,,,,"Schneider, B."
63965,70044,"Typha latifolia L.",173,Typhaceae|Typha|latifolia,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property, North and south of trail","45.881820,-66.537200",0.0001,2022,07,09,,,"Open wetland shore"," ",22-712-12,"G. Bishop 30 Nov 2022",,Taylor
63754,69863,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trail, slightly damp",,,,,"Schneider, B."
63879,70081,"Leersia oryzoides (L.) Sw.",368,Poaceae|Leersia|oryzoides,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881810,-66.537120",,2022,08,06,,,"marshy, but some areas drier",,22.214.28,,,"Schneider, B."
63601,69505,"Bidens vulgata Greene",2351,Asteraceae|Bidens|vulgata,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Bishop, G.","No reproductive structures seen on specimen"," B Schneider"
63892,70094,"Ludwigia palustris (L.) Ell.",1741,Onagraceae|Ludwigia|palustris,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.884220,-66.534800",,2022,08,06,,,"forested floodplain withing 15 m of river",,22.217.03,,,"Schneider, B."
63764,69875,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trail, slightly damp",,,,,"Schneider, B."
63949,70036,"Viburnum opulus L.",2239,Caprifoliaceae|Viburnum|opulus,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property","45.800900,-66.538340",0.0001,2022,07,09,,,"Moderately dry, dense/tall shrub thicket with trail through"," ",22-708-14,"G. Bishop 30 Nov 2022",,Taylor
63768,69879,"Nuphar variegata Durand",1126,Nymphaeaceae|Nuphar|variegata,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881820,-66.537200",,2022,07,09,,,"open wetland, cattails, alders, willow",,,,,"Schneider, B."
63714,69802,"Lonicera tatarica L.",2219,Caprifoliaceae|Lonicera|tatarica,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"moderately dry, tall shrub dense thicket with trail through
",,,,,"Schneider, B."
