nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
11032,2193,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Bailey, L.W.",Canada,"New Brunswick",York,"Brook; College Road, Nashwaak","45.945300,-66.666700",0.1,,,,"Y: 1844 M: 8 D: ",,"Wet grounds",,,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",shortt
11041,2194,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Bailey, L.W.",Canada,"New Brunswick",York,"College Road, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 7 D: ",,"Wet Places",,,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",shortt
11052,2195,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Bailey, L.W.",,,,[Fredericton?],,,,,,"Y: 1835 M: 7 D: ",,"Wet grounds",,,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",shortt
11102,2200,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill [Fredericton]","45.945300,-66.666700",0.1,,,,"Y: 1844 M: 8 D: ",,"Fields by fences",,,"Rubus idaeus L., Rubus strigosus michx. by H.Hinds 1985, Rubus idaeus L. var. strigosus Michx.","Specimen is reproductive",shortt
11113,2201,"Geum canadense Jacq. var. camporum (Rydb.) Fern. & Weath.",1386,Rosaceae|Geum|canadense|camporum,"Bailey, L.W.",Canada,"New Brunswick",York,"College Road, Fredericton","45.945300,-66.666700",0.01,,,,"Y: 1839 M: 8 D: ",,"Wet ground",,,"Geum canadense Jacq. var. camporum (Rydb.) Fern. & Weath.   by H.Hinds 1979","Specimen is reproductive",shortt
11124,2202,"Geum canadense Jacq. var. camporum (Rydb.) Fern. & Weath.",1386,Rosaceae|Geum|canadense|camporum,"Bailey, L.W.",Canada,"New Brunswick",Queens,"Oromocto Road","45.851900,-66.489400",0.1,1844,08,10,"Y: 1844 M: 8 D: 10",,"Shady places near river",,,"Geum canadense Jacq. var. camporum (Rydb.) Fern. & Weath.   by H.Hinds 1979","Specimen is reproductive",shortt
11135,2203,"Geum aleppicum Jacq.",1384,Rosaceae|Geum|aleppicum,"Bailey, L.W.",Canada,"New Brunswick",York,"Near College Brook[Fredericton?]","45.945300,-66.666700",0.1,,,,"Y: 1843 M: 8 D: ",,"Wet places",,,"Geum aleppicum Jacq.","Specimen is reproductive",shortt
11145,2204,"Geum aleppicum Jacq.",1384,Rosaceae|Geum|aleppicum,"Bailey, L.W.",Canada,"New Brunswick",York,"Mill Creek",,0.01,,,,"Y: 1844 M: 8 D: ",,"Shady thickets",,,"Geum aleppicum Jacq.","Specimen is reproductive",shortt
11154,2205,"Geum aleppicum Jacq.",1384,Rosaceae|Geum|aleppicum,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1844 M: 8 D: ",,"Wet places",,,"Geum aleppicum Jacq.","Specimen is reproductive",shortt
11163,2206,"Photinia melanocarpa (Michx.) Robertson & Phipps",1359,Rosaceae|Photinia|melanocarpa,"Bailey, L.W.",Canada,"New Brunswick",York,"Bailley Creek near Corbet's [Fredericton?]",,0.1,,,,"Y: 1838 M: 6 D: ",,Thickets,,,"Pyrus arbutifolia (L.) L.f., Photinia melanocarpa (Michx.) Robertson & Phipps      var. nigra Willd. by H.Hinds 1981","Specimen has flowers",shortt
10070,2073,"Apios americana Medik.",1482,Fabaceae|Apios|americana,"Bailey, L.W.",Canada,"New Brunswick",York,"Queensbury ",,,,,,"Y: M: D: ",,,,,"Apios americana Medik.","Specimen has Fruit but no Flowers",
10079,2074,"Desmodium canadense (L.) DC.",1492,Fabaceae|Desmodium|canadense,"Bailey, L.W.",Canada,"New Brunswick",York,"St. John River opposite the Shogomoc",,,1866,07,20,"Y: 1866 M: 7 D: 20",,"river bank",,,"Desmodium canadense (L.) DC.","Specimen has Flowers or Flower Buds",
10088,2075,"Amphicarpaea bracteata (L.) Fern.",1478,Fabaceae|Amphicarpaea|bracteata,"Bailey, L.W.",Canada,"New Brunswick",Kings,"St. John River at mouth of the Nerepis River",,,,,,"Y: 1866 M: 7 D: ",,"intervales of river",,,"Amphicarpaea bracteata (L.) Fern.","Specimen has neither Fruit nor Flowers",
14132,2543,"Capsella bursa-pastoris (L.) Medik.",1231,Brassicaceae|Capsella|bursa-pastoris,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: 6 D: 10",,,,,"Capsella bursa-pastoris (L.) Medik.","Specimen has both Fruit and Flowers",
14142,2545,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,"behind Mr. Botsford's farm [Fredericton?]","45.945300,-66.666700",0.1,,,,"Y: M: 7 D: ",,"Fields ",,,"Rubus villosus, Rubus canadensis L.      by H.Hinds 1985","Specimen has flowers",shortt
14250,2564,"Cuscuta sp.",8333,Convolvulaceae|Cuscuta|sp.,"Bailey, L.W.",Canada,"New Brunswick",Kings,"Gondola Pt.",,,,,,"Y: M: 7 D: ","Bailey appears to have done most of his collecting in the 1860's although he was at UNB until the early 1900's.",,,,"M.Costea 2019 (specimen immature)",,
14343,2578,"Cardamine diphylla (Michx.) Wood",2590,Brassicaceae|Cardamine|diphylla,"Bailey, L.W.",Canada,"New Brunswick",York,"Royal Road, Fredericton",,,1867,05,24,"Y: 1867 M: 5 D: 24",,,,,"Cardamine diphylla (Michx.) Wood","Specimen has Flowers or Flower Buds",
14346,2580,"Lepidium sativum L.",1270,Brassicaceae|Lepidium|sativum,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: M: D: ",,,,,"Lepidium sativum L.","Specimen has Flowers or Flower Buds",
14361,2589,"Iris versicolor L.",785,Iridaceae|Iris|versicolor,"Bailey, L.W.",Canada,"New Brunswick",York,"Near fredericton",,,,,,"Y: M: D: ",,"Wet meadows",,,"Iris versicolor L.","Specimen has Flowers or Flower Buds",Courtney
14392,2592,"Sisyrinchium montanum Greene",787,Iridaceae|Sisyrinchium|montanum,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: D: ",,,,,"Sisyrinchium angustifolium Mill , Sisyrinchium montanum Greene      1966 R.J Eaton & Patricia R. Roberts","Specimen has Flowers or Flower Buds",Courtney
14521,2606,"Saxifraga paniculata Mill",1330,Saxifragaceae|Saxifraga|paniculata,"Bailey, L.W.",Canada,"New Brunswick",Kings,"Rothesay, Mural pond of the Minister's Face.","45.398700,-66.020900",0.01,1866,07,21,"Y: 1866 M: 7 D: 21",,,,,"Saxifraga paniculata P. Mill.",,
14530,2607,"Chrysosplenium americanum Schwein.",1314,Saxifragaceae|Chrysosplenium|americanum,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,1866,05,18,"Y: 1866 M: 5 D: 18",,"Wet places and brooks",,,"Chrysosplenium americanum Schwein.",,admin
14567,2611,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,"Bailey, L.W.",Canada,"New Brunswick",Kings,"Gondola Point",,,,,,"Y: M: 7 D: 21",,,,,"Ilex verticillata (L.) Gray","Specimen has Flowers or Flower Buds",
14580,2613,"Betula alleghaniensis Britt.",903,Betulaceae|Betula|alleghaniensis,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1867 M: 5 D: ",,,,,"Betula excelsa, Betula alleghaniensis Britt.","Specimen has Flowers or Flower Buds",
14690,2628,"Stellaria media (L.) Vill.",1113,Caryophyllaceae|Stellaria|media,"Bailey, L.W.",Canada,"New Brunswick",York,,,,1867,05,24,"Y: 1867 M: 5 D: 24",,,,,"Stellaria media (L.) Vill.","Specimen has Flowers or Flower Buds",
