nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
17479,29284,"Senecio pauperculus Michx.",2490,Asteraceae|Senecio|pauperculus,"Clayden, S.",Canada,"New Brunswick",York,"between Mactaquac Dam and McKinley Ferry","45.964000,-66.844800",0.01,1977,06,22,"Y: 1977 M: 6 D: 22",,"on grassy ledges near river level",,843,"Senecio pauperculus Michx.","Specimen has Flowers or Flower Buds",
17537,29341,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch",54,Ophioglossaceae|Botrychium|matricariifolium,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Kent,"Richibucto Village",,,1977,06,17,"Y: 1977 M: 6 D: 17",,"Open grassy area near road",,921,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch","Specimen is reproductive",admin
17572,29379,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Victoria,"S on confluence of Tobique River and St. John River 1/2 mi. above Andover",,,1977,08,08,"Y: 1977 M: 8 D: 8",,"sand bar",,813,"E. palustris, Eleocharis erythropoda Steud. 1982 Hinds","Specimen is Reproductive",Dorothy
17577,29385,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Kent,"Richibucto Village",,,1977,06,17,"Y: 1977 M: 6 D: 17",,"swampy lowland",,965,"Ilex verticillata (L.) Gray","Specimen has neither Fruit nor Flowers",
17596,29404,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer",2282,Asteraceae|Antennaria|howellii|neodioica,"Clayden, S.",Canada,"New Brunswick",York,"North side of the Saint John River, between Mactaquac Dam and McKinley Ferry.","45.962500,-66.840700",0.1,1978,06,22,"Y: 1978 M: 6 D: 22",,"Grassy ledges.",,950,"Antennaria neglecta Greene var. randii , Antennaria neglecta Greene var.attenuata (Fern.)Cronq  1980 H.Hinds, Antennaria howellii Greene ssp. neodioica (Greene) Bayer 1998 by C. Sears","Specimen has Flowers or Flower Buds",
17597,29405,"Myosotis laxa Lehm.",1997,Boraginaceae|Myosotis|laxa,"Clayden, S.",Canada,"New Brunswick",York,"N side of St. John River between Mactaquac Dam and McKinley ferry","45.962700,-66.854200",0.01,1978,06,22,"Y: 1978 M: 6 D: 22",,"wet grassy river margin",,951,"Myosotis laxa Lehm.","Specimen has Flowers or Flower Buds",
17603,29410,"Astragalus eucosmus Robins.",1486,Fabaceae|Astragalus|eucosmus,"Clayden, S.",Canada,"New Brunswick",York,"N. side of Saint John R. betw. Mactaquac Dam & McKinley Ferry","45.963300,-66.854100",0.01,1978,06,22,"Y: 1978 M: 6 D: 22",,,,952,"Astragalus eucosmus Robins.       Clayden, S.","Specimen has Fruit but no Flowers",
17620,29426,"Carex pellita Michx.",528,Cyperaceae|Carex|pellita,"Clayden, S.",Canada,"New Brunswick",York,"St. John River between Mactaquac Dam and McKinley ferry","45.962700,-66.854200",0.01,1978,06,22,"Y: 1978 M: 6 D: 22",,"grassy river margin",,949,"C. lanuginosa, Carex pellita Michx.","Specimen is Reproductive",Dorothy
17631,29436,"Salix pellita (Anderss.) Anderss. ex Schneid.",880,Salicaceae|Salix|pellita,"Clayden, S.|Hinds, H.R.",Canada,"New Brunswick",Restigouche,"Confluence of Upsalquitch and Restigouche rivers","47.883300,-66.966700",0.1,1977,07,07,"Y: 1977 M: 7 D: 7",,"at edge of river",,981,"Salix pellita and., salix petiolaris by H.Hinds 1984, Salix pellita (Anderss.) Anderss. ex Schneid.      by GW Argus 1984","No reproductive structures seen on specimen",Admin
17634,29439,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Kent,"Cap Lumiere, 1 miles S of lighthouse,","46.659400,-64.709200",0.1,1977,06,16,"Y: 1977 M: 6 D: 16",,"roadside thicket in low area",,989,"Salix humilis Marsh.      by H.Hinds 1979","Specimen is reproductive",shortt
17635,29440,"Salix bebbiana Sarg.",867,Salicaceae|Salix|bebbiana,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Kent,Cocagne,"46.335000,-64.615000",0.1,1977,06,16,"Y: 1977 M: 6 D: 16",,"Open, moist meadow",,990,"Salix bebbiana Sarg.","Specimen has flowers",shortt
17636,29441,"Salix bebbiana Sarg.",867,Salicaceae|Salix|bebbiana,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Restigouche,"Squaw Cap Mountain","45.228600,-66.463600",0.1,1977,07,02,"Y: 1977 M: 7 D: 2",,"Moist open scree",,993,"Salix bebbiana Sarg.","Specimen has flowers",shortt
17637,29442,"Salix eriocephala Michx.",870,Salicaceae|Salix|eriocephala,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Kings,"Route 1 at Hammond River in Nawgewauk","45.463900,-65.913900",0.1,1977,06,15,"Y: 1977 M: 6 D: 15",,"river side thicket",,991,"Salix cordata var rigida by H.hinds 1980, Salix eriocephala Michx.      by ?? 1984","Specimen is reproductive",shortt
17638,29443,"Salix exigua Nutt. ssp. interior (Rowlee) Cronq.",872,Salicaceae|Salix|exigua|interior,"Hinds, H.R.|Clayden, S.",Canada,"New Brunswick",Victoria,"Saint John River, 1/2 mile N of confluence of Aroostook River and Saint John river","46.816700,-67.716700",0.01,1977,08,19,"Y: 1977 M: 8 D: 19",,"Gravelly shore of river",,992,"Salix exigua Nutt. ssp. interior (Rowlee) Cronq.","No reproductive structures seen on specimen",shortt
17639,29444,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Clayden, S.",Canada,"New Brunswick",Charlotte,"Machias Seal Island",,,1977,07,22,"Y: 1977 M: 7 D: 22",,"wet area around pond",,,"Lycopus uniflorus Michx.",,
17640,29445,"Callitriche heterophylla Pursh",1566,Callitrichaceae|Callitriche|heterophylla,"Clayden, S.",Canada,"New Brunswick",Charlotte,"SE of buildings within 10 m of high tide, Machias Seal Island",,,1977,07,22,"Y: 1977 M: 7 D: 22",,"emergent aquatic, shaded pool in bedrock",,,"Callitriche heterophylla Pursh","Specimen has Flowers or Flower Buds",
17641,29446,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Clayden, S.",Canada,"New Brunswick",Charlotte,"Machias-Seal Island","44.502800,-67.102800",0.1,1977,07,26,"Y: 1977 M: 7 D: 26",,"near path from buildings down to N end of island",,,"Rhinanthus minor L.","Specimen is reproductive",shortt
17642,29447,"Carex hormathodes Fern.",521,Cyperaceae|Carex|hormathodes,"Clayden, S.",Canada,"New Brunswick",Charlotte,"Machias Seal Island.",,,1977,07,22,"Y: 1977 M: 7 D: 22","Present when not overtopped or shaded by taller vegetation.","Top of island.",,,"Carex sp. cfr. C. scoparia Schkuhr.     1977 S. Clayden, Carex hormathodes Fern.      1983 H.R. Hinds","Specimen is Reproductive",Meghan
17644,29449,"Festuca rubra L. ssp. rubra",346,Poaceae|Festuca|rubra|rubra,"Clayden, S.",Canada,"New Brunswick",Charlotte,"Machias Seal Island",,,1977,07,21,"Y: 1977 M: 7 D: 21",,"grassy meadows, edge of turf at shoreline, and in cracks in rocks on shore",,,"F. rubra L. var. juncea (Hack.) Richter, Festuca rubra L. ssp. rubra  1984 Hinds","Specimen is Reproductive",Dorothy
17646,29450,"Glaux maritima L.",1890,Primulaceae|Glaux|maritima,"Clayden, S.",Canada,"New Brunswick",Charlotte,"Machias-Seal Island",,,1977,07,28,"Y: 1977 M: 7 D: 28",,"Brackish pool margin in rock especially, west side of island",,,"Glaux maritima L.","Specimen has flowers but no fruit",admin
17647,29451,"Sagina procumbens L.",1087,Caryophyllaceae|Sagina|procumbens,"Clayden, S.",Canada,"New Brunswick",Charlotte,"Machias Seal Island",,,1977,07,23,"Y: 1977 M: 7 D: 23",,"wet cracks in flat granite bedrock ledges",,,"Sagina procumbens L.","Specimen has both Fruit and Flowers",
17648,29452,"Ranunculus acris L.",1159,Ranunculaceae|Ranunculus|acris,"Clayden, S.",Canada,"New Brunswick",Charlotte,"Machias Seal Island","44.500000,-67.101100",,1977,07,22,"Y: 1977 M: 7 D: 22",,"grassy areas, especially in small wet depression",,,"Ranunculus acris L.","Specimen has flowers",shortt
17649,29453,"Spergularia salina J. & K. Presl",1103,Caryophyllaceae|Spergularia|salina,"Clayden, S.",Canada,"New Brunswick",Charlotte,"Machias Seal Island",,,1977,07,23,"Y: 1977 M: 7 D: 23",,"wet cracks in bedrock ledges",,,"Spergularia salina J. & K. Presl","Specimen has Fruit but no Flowers",
17650,29454,"Stellaria media (L.) Vill.",1113,Caryophyllaceae|Stellaria|media,"Clayden, S.",Canada,"New Brunswick",Charlotte,"Machias Seal Island",,,1977,07,23,"Y: 1977 M: 7 D: 23",,"among boulders and in cracks in ledges",,,"Stellaria media (L.) Vill.","Specimen has Flowers or Flower Buds",
17651,29455,"Plantago maritima L. var. juncoides (Lam.) Gray",2181,Plantaginaceae|Plantago|maritima|juncoides,"Clayden, S.",Canada,"New Brunswick",Charlotte,"West side of Machias Seal Island.","44.500000,-67.100000",,1977,07,23,"Y: 1977 M: 7 D: 23",,"Rock cracks and edges of pond.",,,"Plantago maritima L. var. juncoides (Lam.) Gray","Specimen is reproductive",Margaret
