nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
60392,67303,"Eriophorum scheuchzeri Hoppe",4765,Cyperaceae|Eriophorum|scheuchzeri,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,"wet area",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60393,40519,"Festuca altaica Trin.",4310,Poaceae|Festuca|altaica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text",,"67.333330,-136.750000",,1972,07,11,,,,,,,"Specimen is reproductive","B Schneider"
60394,40520,"Festuca altaica Trin.",4310,Poaceae|Festuca|altaica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Camp 4 263","67.333330,-136.750000",,1972,07,11,,,,,,,"Specimen is reproductive","B Schneider"
60395,40522,"Festuca altaica Trin.",4310,Poaceae|Festuca|altaica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text",,"67.333330,-136.750000",,1972,07,09,,,,,,,"Specimen is reproductive","B Schneider"
60396,40524,"Festuca altaica Trin.",4310,Poaceae|Festuca|altaica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text",,"67.333330,-136.750000",,1972,07,11,,,,,,,"Specimen is reproductive","B Schneider"
60404,40521,"Festuca altaica Trin.",4310,Poaceae|Festuca|altaica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Camp 4 257","67.350000,-136.750000",,1971,07,06,,,,,,,"Specimen is reproductive","B Schneider"
60409,67010,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories",,"Site 5| Stony creek","67.350000,-135.566670",0.1,1971,07,16,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60411,67072,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Wein, R.W.",Canada,"Northwest Territories",,"Site 5| Upper Stony creek","67.350000,-135.566670",0.1,1971,07,16,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60412,67076,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 5| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.350000,-135.566670",0.1,1971,07,17,,,"stony creek?","Habitat| Wein included a tag with the specimen that included ""stony creek"" (chosen since referenced numerous times) or ""stony circle"" (first reference) as a site description.",,"C.M. Young 2018","Specimen is reproductive",RMac
60415,67192,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 5| Stony creek","67.350000,-135.566670",0.1,1971,07,14,,,"rock outcrop",,,"C.M. Young 2018","Specimen is reproductive",RMac
60418,40523,"Festuca altaica Trin.",4310,Poaceae|Festuca|altaica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text",,"67.366670,-136.533330",,1971,07,01,,,,,,,"Specimen is reproductive","B Schneider"
60419,66937,"Hedysarum alpinum L.",1495,Fabaceae|Hedysarum|alpinum,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 6","67.366670,-135.783330",0.1,,,,[1971-1972],,hilltop?,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60420,67014,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories",,"Site 6","67.366670,-135.783330",0.1,1972,07,01,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60421,67022,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories",,"Site 3","67.366670,-134.983330",0.1,,,,[1971-1972],,,[1971-1972],252,"C.M. Young 2018","Specimen is reproductive",RMac
60422,67205,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 6| Old Crow [range]","67.366670,-135.783330",0.1,,,,[1971-1972],,"hilltop ",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60424,67256,"Poa pratensis L. ssp. alpigena (Lindm.) Hiitonen",4387,Poaceae|Poa|pratensis|alpigena,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 6| Old Crow [range]","67.366670,-135.783330",0.1,1971,07,25,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60569,46814,"Puccinellia nuttalliana (Schultes) Hitchc.",418,Poaceae|Puccinellia|nuttalliana,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Reindeer Station","68.700000,-134.133330",,1957,07,15,,"Locally abundant","in sandy soil by building",,10054,,"Specimen is reproductive","B Schneider"
60570,61831,"Puccinellia nuttalliana (Schultes) Hitchc.",418,Poaceae|Puccinellia|nuttalliana,"Cody, W.J.",Canada,"Northwest Territories",Mackenzie,"Reindeer Station, East Branch of Mackenzie River","68.700000,-134.133330",,1963,07,15,,Common,"in waste ground abour settlement",,12746,,"Specimen is reproductive","B Schneider"
60591,46815,"Hierochloe alpina (Sw. ex Willd.) Roem. & Schult.",4329,Poaceae|Hierochloe|alpina,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River Delta, NE side of Richards Island, Kidluit Bay","69.516670,-133.800000",,1957,07,10,,Scattered,"in disturbed sandy ground in camp area",,9929,,"Specimen is reproductive","B Schneider"
60593,46429,"Stuckenia filiformis (Pers.) Borner ssp. alpina (Blytt ex Hagstra.) R. Haynes, D. Les & M. Kral",195,Potamogetonaceae|Stuckenia|filiformis|alpina,"Cody, W.J.|Ferguson, D.H.",Canada,"Northwest Territories",Mackenzie,"Warren Pt.","69.733330,-132.500000",,1957,07,26,,Common,"in shallow water (1-6 in) rooted in sandy ground at edge of small lake, 1/2 mile back of shore",,10204,,"Specimen is reproductive","B Schneider"
60597,58017,"Pleuropogon sabinei R.Br.",4382,Poaceae|Pleuropogon|sabinei,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Boothia Peninsula","70.516670,-94.716670",,1974,08,05,,,,,,,"Specimen is reproductive","B Schneider"
60598,57829,"Festuca baffinensis Polunin",4311,Poaceae|Festuca|baffinensis,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Boothia Peninsula ","70.650000,-96.283330",,1974,07,25,,,"ocean beach",,,"stet W.J. Cody 1976","Specimen is reproductive","B Schneider"
60599,58018,"Poa abbreviata ssp. pattersonii (Vasey) A.Love, D.Love & B.M. Kapoor",4399,Poaceae|Poa|abbreviata|pattersonii,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Boothia Peninsula","70.650000,-96.283330",,1974,07,25,,,"ocean beach",,,"A.Love, D.Love & B.M. Kapoor   ","Specimen is reproductive","B Schneider"
60600,58019,"Poa pratensis L. ssp. alpigena (Lindm.) Hiitonen",4387,Poaceae|Poa|pratensis|alpigena,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Boothia Peninsula","70.650000,-96.283330",,1974,07,25,,,"shingle beach",,,"W.J. Cody","Specimen is reproductive","B Schneider"
60602,57983,"Pleuropogon sabinei R.Br.",4382,Poaceae|Pleuropogon|sabinei,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Boothia Peninsula","70.700000,-94.016670",,1974,07,24,,,"herb-dominated seepage way",,,,"Specimen is reproductive","B Schneider"
