nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
7356,17750,"Lysimachia ciliata L.",1892,Primulaceae|Lysimachia|ciliata,"Bartlett, M.",Canada,"New Brunswick",York,"Montgomery Street, Fredericton","45.945300,-66.666700",,1964,07,15,"Y: 1964 M: 7 D: 15","Mapped for NB Flora",ditch,,,"Lysimachia ciliata L.","Specimen has flowers",shortt
7406,17800,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Bartlett, M.",Canada,"New Brunswick",York,"Montgomery Street, Fredericton","45.945300,-66.666700",0.01,1964,06,13,"Y: 1964 M: 6 D: 13",,"Flat open field",,,"Potentilla simplex Michx.","Specimen has flowers",shortt
7414,17812,"Malus pumila P. Mill.",2579,Rosaceae|Malus|pumila,"Bartlett, M.",Canada,"New Brunswick",York,"Regent Street, Fredericton","45.945300,-66.666700",0.1,1964,06,01,"Y: 1964 M: 6 D: 1",,"Flat, partially shaded woodlot; hardwoods",,,"Pyrus malus L., Malus pumila P. Mill.      by D.McLeod 1998","Specimen has flowers",Admin
7415,17813,"Erythronium americanum Ker-Gawl.",740,Liliaceae|Erythronium|americanum,"Bartlett, M.",Canada,"New Brunswick",York,"Montgomery Street, Fredericton",,,1964,05,31,"Y: 1964 M: 5 D: 31",,"edge of mixed woods",,,"Erythronium americanum Ker-Gawl.","Specimen has Flowers or Flower Buds",Dorothy
7416,17814,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Bartlett, M.",Canada,"New Brunswick",Charlotte,"Bartlett's Mills","45.166700,-66.833300",0.001,1964,06,28,"Y: 1964 M: 6 D: 28",,"Old field",,,"Rhinanthus minor L.","Specimen has flowers",Courtney
7417,17815,"Coptis trifolia (L.) Salisb.",1153,Ranunculaceae|Coptis|trifolia,"Bartlett, M.",Canada,"New Brunswick",York,"University of New Brunswick, Fredericton,Montgomery Street","45.945300,-66.666700",,1964,05,31,"Y: 1964 M: 5 D: 31",,"edge of coniferous woods",,,"Lysimachia terrestris (L.) BSP.","Specimen has flowers",shortt
7420,17818,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Bartlett, M.",Canada,"New Brunswick",York,"Windsor street, Fredericton","45.945300,-66.666700",0.01,1964,07,15,"Y: 1964 M: 7 D: 15",,"in gravel by side of road",,,"Linaria vulgaris Mill.","Specimen has flowers",shortt
7422,17820,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Bartlett, M.",Canada,"New Brunswick",York,"University of New Brunswick woods[Fredericton], Montgomery Street","45.945300,-66.666700",,1964,05,31,"Y: 1964 M: 5 D: 31","Mapped for NB Flora","coniferous forest",,,"Trientalis borealis Raf.","Specimen has flowers",shortt
7429,17828,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Bartlett, M.",Canada,"New Brunswick",Charlotte,"Bartlett's Mills",,,1964,06,27,"Y: 1964 M: 6 D: 27",,"old field",,,"Rumex acetosella L.","Specimen has flowers",admin
7446,17848,"Ranunculus acris L.",1159,Ranunculaceae|Ranunculus|acris,"Bartlett, M.",Canada,"New Brunswick",York,"Montgomery Street, Fredericton","45.945300,-66.666700",,1964,07,10,"Y: 1964 M: 7 D: 10",,Field,,,"Ranunculus acris L.","Specimen has flowers",shortt
7512,17925,"Trillium undulatum Willd.",772,Melanthiaceae|Trillium|undulatum,"Bartlett, M.",Canada,"New Brunswick",York,"Montgomery near Smythe St., Fredericton",,,1964,05,23,"Y: 1964 M: 5 D: 23",,"flat, open",,,"Trillium undulatum Willd.","Specimen has Flowers or Flower Buds",Dorothy
7611,18028,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Bartlett, M.",Canada,"New Brunswick",York,?,,0.1,1964,07,18,"Y: 1964 M: 7 D: 18",,"Field behind house; grass and weeds",,,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",shortt
7679,18100,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Bartlett, M.",Canada,"New Brunswick",York,"Montgomery Street Fredericton","45.945300,-66.666700",0.01,1964,05,21,"Y: 1964 M: 5 D: 21",,"Field behind house",,,"Fragaria virginiana Dcne. ssp. glauca (S. Wats.) Staudt.","Specimen has flowers",shortt
