nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
50389,62489,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"Gillis, J.B.",Canada,"New Brunswick",,"Phillips Falls",,,1999,06,17,"Y: 1999 M: 6 D: 17","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Diervilla lonicera P. Mill.",,shortt
50391,62490,"Iris versicolor L.",785,Iridaceae|Iris|versicolor,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick",,"Phillips Falls",,,1999,06,17,"Y: 1999 M: 6 D: 17","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Iris versicolor L.",,shortt
50392,62491,"Conioselinum chinense (L.) BSP.",1788,Apiaceae|Conioselinum|chinense,"Gillis, J.B.",Canada,"New Brunswick",York,"Pokoik Falls 2[Pokiok ?]","45.950000,-67.300000",,1999,06,17,"Y: 1999 M: 6 D: 17","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Conioselinum chinense (L.) BSP.",,shortt
50393,62492,"Aralia nudicaulis L.",1765,Araliaceae|Aralia|nudicaulis,"Gillis, J.B.",Canada,"New Brunswick",York,"Pokoik Falls 2[Pokiok ?]","45.950000,-67.300000",,1999,06,17,"Y: 1999 M: 6 D: 17","""Fall's Studies"" specimens",,"Collector JBG",,"Aralia nudicaulis L.      by C. Mary Young",,shortt
50394,62493,"Hieracium caespitosum Dumort.",2424,Asteraceae|Hieracium|caespitosum,"Gillis, J.B.",Canada,"New Brunswick",York,"Pokoik Falls 2[Pokiok ?]","45.950000,-67.300000",,1999,06,17,"Y: 1999 M: 6 D: 17","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Hieracium caespitosum Dumort.",,shortt
50395,62494,"Heracleum maximum Bartr.",1796,Apiaceae|Heracleum|maximum,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Lampedo Falls","46.766700,-67.366700",,1999,06,15,"Y: 1999 M: 6 D: 15","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Heracleum maximum Bartr.",,shortt
50396,62495,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Gillis, J.B.",Canada,"New Brunswick",York,"Pokoik Falls 2[Pokiok ?]","45.950000,-67.300000",,1999,06,17,"Y: 1999 M: 6 D: 17","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Vicia cracca L.",,shortt
50399,62498,"Ranunculus hispidus var. caricetorum (Greene) T. Duncan",1177,Ranunculaceae|Ranunculus|hispidus|caricetorum,"Gillis, J.B.",Canada,"New Brunswick",York,"Pokoik Falls [Pokiok ?]","45.950000,-67.300000",,1999,06,16,"Y: 1999 M: 6 D: 16","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Ranunculus hispidus Michx. var. caricetorum (Greene) T. Duncan   by C.Mary Young 2010",,shortt
50404,62501,"Tiarella cordifolia L.",1333,Saxifragaceae|Tiarella|cordifolia,"Gillis, J.B.",Canada,"New Brunswick",York,"Pokoik Falls 1[Pokiok ?]","45.950000,-67.300000",,1999,06,16,"Y: 1999 M: 6 D: 16","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Tiarella cordifolia L.",,shortt
50405,62502,"Equisetum pratense Ehrh.",11,Equisetaceae|Equisetum|pratense,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Odell Falls","46.816700,-67.433300",,1999,06,16,"Y: 1999 M: 6 D: 16","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Equisetum pratense Ehrh.",,shortt
50407,62504,"Daucus carota L.",1794,Apiaceae|Daucus|carota,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Odell Falls","46.816700,-67.433300",,1999,06,16,"Y: 1999 M: 6 D: 16","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Daucus carota L.",,shortt
50408,62505,"Hieracium caespitosum Dumort.",2424,Asteraceae|Hieracium|caespitosum,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Odell Falls","46.816700,-67.433300",,1999,06,16,"Y: 1999 M: 6 D: 16","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Hieracium caespitosum Dumort.",,shortt
50411,62508,"Woodsia ilvensis (L.) R. Br.",136,Dryopteridaceae|Woodsia|ilvensis,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Odell Falls","46.816700,-67.433300",,1999,06,16,"Y: 1999 M: 6 D: 16","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Woodsia alpina (Bolton) S.F. Gray",,shortt
50412,62509,"Prenanthes trifoliolata (Cass.) Fern.",2482,Asteraceae|Prenanthes|trifoliolata,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Odell Falls","46.816700,-67.433300",,1999,06,16,"Y: 1999 M: 6 D: 16","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Prenanthes alba L.      , Prenanthes trifoliata 9Cass.)Fern. by C. mary Young 2010",,shortt
50413,62510,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Lampedo Falls","46.766700,-67.366700",,1999,06,14,"Y: 1999 M: 6 D: 14","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Clintonia borealis (Ait.) Raf.",,shortt
50414,62511,"Fragaria vesca L.",1379,Rosaceae|Fragaria|vesca,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Lampedo Falls","46.766700,-67.366700",,1999,06,14,"Y: 1999 M: 6 D: 14","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Fragaria vesca L.",,shortt
50415,62512,"Galium triflorum Michx.",2202,Rubiaceae|Galium|triflorum,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Lampedo Falls","46.766700,-67.366700",,1999,06,14,"Y: 1999 M: 6 D: 14","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Galium triflorum Michx.",,shortt
50416,62513,"Iris versicolor L.",785,Iridaceae|Iris|versicolor,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Lampedo Falls","46.766700,-67.366700",,1999,06,14,"Y: 1999 M: 6 D: 14","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Iris versicolor L.",,shortt
50417,62514,"Ribes lacustre (Pers.) Poir.",1325,Grossulariaceae|Ribes|lacustre,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Lampedo Falls","46.766700,-67.366700",,,,,"Y: 1999 M: 6 D: ","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Ribes lacustre (Pers.) Poir.",,shortt
50418,62515,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Gillis, J.B.",Canada,"New Brunswick",Victoria,"Lampedo Falls","46.766700,-67.366700",,1999,06,14,"Y: 1999 M: 6 D: 14","""Fall's Studies"" specimens",,"Collector Joel Gillis ",,"Vaccinium angustifolium Ait.",,shortt
50421,62518,"Campanula rotundifolia L.",2262,Campanulaceae|Campanula|rotundifolia,"Gillis, J.B.",Canada,"New Brunswick",Northumberland,"Square Forks Falls","47.102200,-65.940000",,1999,07,14,"Y: 1999 M: 7 D: 14","""Fall's Studies"" specimens",,"Collector JBG",,"Campanula rotundifolia L.",,shortt
50422,62519,"Platanthera orbiculata (Pursh) Lindl.",849,Orchidaceae|Platanthera|orbiculata,"Gillis, J.B.",Canada,"New Brunswick",Northumberland,"Squirel Falls[Squirrel Falls]","47.159700,-66.135800",,1999,07,14,"Y: 1999 M: 7 D: 14","""Fall's Studies"" specimens",,"Collector JBG",,"Platanthera orbiculata (Pursh) Lindl.",,shortt
50423,62520,"Platanthera grandiflora (Bigel.) Lindl.",841,Orchidaceae|Platanthera|grandiflora,"Gillis, J.B.",Canada,"New Brunswick","Saint John","Mary Pitcher Falls","45.494400,-65.400000",,1999,07,07,"Y: 1999 M: 7 D: 7","""Fall's Studies"" specimens",,"Collector JBG",,"Platanthera grandiflora (Bigel.) Lindl.",,shortt
50424,62521,"Monotropa uniflora L.",1838,Monotropaceae|Monotropa|uniflora,"Gillis, J.B.",Canada,"New Brunswick","Saint John","Mary Pitcher Falls","45.494400,-65.400000",,1999,07,07,"Y: 1999 M: 7 D: 7","""Fall's Studies"" specimens",,"Collector JBG",,"Monotropa uniflora L.",,shortt
50425,62522,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Gillis, J.B.|O'Hara, M.",Canada,"New Brunswick","Saint John","Bonelle Brook Falls",,,1999,07,08,"Y: 1999 M: 7 D: 8","""Fall's Studies"" specimens",,"Collector JBG",,"Epilobium angustifolium L.",,shortt
