nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
49102,61200,"Rosa palustris Marsh.",1435,Rosaceae|Rosa|palustris,"Peck, D.",Canada,"New Brunswick",Northumberland,"Miramichi River Bridge, Newcastle","47.003900,-65.567200",0.1,2008,08,30,"Y: 2008 M: 8 D: 30",,,,,"Rosa palustris Marsh.      , Stet! C.M.Young 2011","Specimen is reproductive",shortt
49103,61201,"Sanguisorba canadensis L.",1459,Rosaceae|Sanguisorba|canadensis,"Peck, D.",Canada,"New Brunswick",,"Route 8 Highway",,,2005,08,29,"Y: 2005 M: 8 D: 29",,,,,"Sanguisorba canadensis L.","Specimen is reproductive",shortt
49104,61202,"Cuscuta pentagona Engelm.",1962,Convolvulaceae|Cuscuta|pentagona,"Peck, D.",Canada,"New Brunswick",Northumberland,"Miramichi Bridge, Newcastle","47.003900,-65.567200",0.1,2008,08,30,"Y: 2008 M: 8 D: 30",,,,,"Cuscuta pentagona Engelm.","Specimen is reproductive",shortt
49105,61203,"Salix myricoides Muhl.",876,Salicaceae|Salix|myricoides,"Peck, D.",Canada,"New Brunswick",Gloucester,"Belledune Point","47.907200,-65.831900",0.1,2008,08,29,"Y: 2008 M: 8 D: 29",,,,,"Salix myricoides Muhl.","No reproductive structures seen on specimen",shortt
49118,61215,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Peck, D.",Canada,"New Brunswick",Gloucester,"Belledune Point, ","47.906300,-65.831000",0.001,,,,"Y: 2006 M: 7 D: ","Sixteen separate clusters of plants were found in an area which was approximately 10 m x 30 m in size, several hundred stems","Adjacent to the lighthouse ","photo attached",,"Stellaria longipes Goldie","Specimen has flowers",shortt
49988,62124,"Solidago juncea Ait.",2508,Asteraceae|Solidago|juncea,"Peck, D.",Canada,"New Brunswick",Restigouche,"NB Route 11, Campbellton","47.999400,-66.683600",0.1,2009,08,29,"Y: 2009 M: 8 D: 29",,,,,"Solidago juncea Ait.","Specimen has flowers",shortt
48851,60965,"Anthyllis vulneraria L.",1480,Fabaceae|Anthyllis|vulneraria,"Peck, D.",Canada,"New Brunswick",Northumberland,"French Fort Cove","47.017800,-65.547400",0.001,2007,09,22,"Y: 2007 M: 9 D: 22",,"Dry sandy soil at side of trail",,,"Anthyllis vulneraria L.","Specimen has flowers",admin
48869,60981,"Geranium bicknellii Britt.",1554,Geraniaceae|Geranium|bicknellii,"Peck, D.",Canada,"New Brunswick",,,,,,,,"Y: 2008 M: 6 D: ",,,,,"Geranium bicknellii Britt.","Specimen is reproductive",shortt
48870,60982,"Carex houghtoniana Torr. ex Dewey",522,Cyperaceae|Carex|houghtoniana,"Peck, D.",Canada,"New Brunswick",,"NB Coal Lands",,,,,,"Y: 2008 M: 6 D: ",,,,,"Carex houghtoniana Torr. ex Dewey","Specimen is reproductive",shortt
44703,56136,"Eragrostis pectinacea (Michx.) Nees",338,Poaceae|Eragrostis|pectinacea,"Peck, D.",Canada,"New Brunswick",York,"Island View, residence of Debby Peck",,,1995,09,09,"Y: 1995 M: 9 D: 9",Weed,"Open garden",,,"Eragrostis pectinacea (Michx.) Nees",,
42755,54228,"Platanthera blephariglottis (Willd.) Lindl.",836,Orchidaceae|Platanthera|blephariglottis,"Peck, D.|Sears, C.",Canada,"New Brunswick",Northumberland,"In Bog 14 W of Rogersville.","46.726200,-65.439800",0.1,1998,07,20,"Y: 1998 M: 7 D: 20",,,,,"Platanthera blephariglottis (Willd.) Lindl.","Specimen has Flowers or Flower Buds",
42792,54261,"Chamaesyce maculata (L.) Small",1578,Euphorbiaceae|Chamaesyce|maculata,"Peck, D.|Sears, C.",Canada,"New Brunswick",York,"On the ""rails to trails"" trail, 100-200 m to the W of the Princess Margaret Bridge, Fredericton","45.971000,-66.642200",0.01,1998,09,29,"Y: 1998 M: 9 D: 29",,"On old rail bed with overlaid with crushed grey stone",,,"Chamaesyce maculata (L.) Small","Specimen has both Fruit and Flowers",
52712,64996,"Agalinis purpurea (L.) Pennell var. parviflora (Benth.)B.Boivin",8323,Orobanchaceae|Agalinis|purpurea|parviflora,"Peck, D.",Canada,"New Brunswick",Westmorland,"Shediac, Service Road parallel to NB Route 11","46.222700,-64.574900",,,,,"Y: 2014 M: 8 D: ",,Roadside,,,"Agalinis paupercula (Gray) Britt. var. borealis Pennell","Specimen has flowers","B Schneider"
61689,66195,"Festuca saximontana Rydb.",8207,Poaceae|Festuca|saximontana,"Peck, D.",Canada,"New Brunswick",Westmorland,"Shediac, Service Road parallel to NB Rte 11.","46.222700,-64.574900",0.01,,,,,,Roadside,,,"R.Tarn June 2017","Specimen is reproductive",shortt
61690,66196,"Festuca saximontana Rydb.",8207,Poaceae|Festuca|saximontana,"Peck, D.",Canada,"New Brunswick",Westmorland,"Shediac, Service Road parallel to NB Rte 11.","46.222700,-64.574900",0.01,,,,,,Roadside,,,"R.Tarn June 2017","Specimen is reproductive",shortt
62007,67934,"Bulbostylis capillaris (L.) Clarke",457,Cyperaceae|Bulbostylis|capillaris,"Mills, E.|Peck, D.|Bishop, G.",Canada,"New Brunswick",Queens,Ripples,"45.972190,-66.237240",,2008,09,18,,,"sand pit"," ",,"Young, M.","Specimen is reproductive","B Schneider"
62009,67936,"Carex crawfordii Fern.",490,Cyperaceae|Carex|crawfordii,"Mills, E.|Peck, D.|Bishop, G.",Canada,"New Brunswick",Queens,"Big Cove, Ripples",,,2008,09,18,,,"sand pit"," ",,"Young, M.","Specimen is reproductive","B Schneider"
62012,67939,"Symphyotrichum racemosum (Ell.) G.L. Nesom",2342,Asteraceae|Symphyotrichum|racemosum,"Mills, E.|Peck, D.|Bishop, G.",Canada,"New Brunswick",Queens,"Big Cove, near Minto","45.968880,-66.240830",,2005,09,18,,,"edge of forest on shoreline","det. by M. Young as S. racemosum var. subdumosus but now accepted as S. racemosum as per ITIS ",,"Young, M.","Specimen has flowers","B Schneider"
62013,67940,"Symphyotrichum racemosum (Ell.) G.L. Nesom",2342,Asteraceae|Symphyotrichum|racemosum,"Mills, E.|Peck, D.|Bishop, G.",Canada,"New Brunswick",Queens,"Big Cove, near Minto","45.968880,-66.240830",,2005,09,18,,,"edge of forest on water's edge","det. by M. Young as S. racemosum var. subdumosus but now accepted as S. racemosum as per ITIS ",,"Young, M.","Specimen has flowers","B Schneider"
62549,68448,"Carex tonsa (Fern.) Bickn.",586,Cyperaceae|Carex|tonsa,"Mills, E.|Peck, D.|Bishop, G.",Canada,"New Brunswick",Sunbury,Ripples,"45.721890,-66.237240",,2008,09,18,,,"old sand pit",,,"Mills, E","No reproductive structures seen on specimen","B Schneider"
62550,68446,"Stachys hispida Pursh.",2063,Lamiaceae|Stachys|hispida,"Mills, E.|Peck, D.|Bishop, G.",Canada,"New Brunswick",Queens,"Big Cove, Little River","45.968880,-66.240300",,2005,09,18,,,"sandy shoreline",,,"Mills, E","Specimen has fruit","B Schneider"
62552,68445,"Drosera rotundifolia L.",1298,Droseraceae|Drosera|rotundifolia,"Mills, E.|Peck, D.|Bishop, G.",Canada,"New Brunswick",Sunbury,Ripples,"45.972190,-66.237240",,2008,09,18,,,"old sand pit",,,"Mills, E","Specimen has fruit","B Schneider"
62553,68447,"Lycopodiella inundata (L.) Holub",29,Lycopodiaceae|Lycopodiella|inundata,"Mills, E.|Peck, D.|Bishop, G.",Canada,"New Brunswick",Sunbury,Ripples,"45.972190,-66.237240",,2008,09,18,,,"old sand pit",,,"Mills, E","No reproductive structures seen on specimen","B Schneider"
62612,68449,"Agalinis purpurea (L.) Pennell var. parviflora (Benth.)B.Boivin",8323,Orobanchaceae|Agalinis|purpurea|parviflora,"Peck, D.",Canada,"New Brunswick",Westmorland,"Shediac, Service road parallel to NB Rt 11","46.222700,-64.574900",,,,,,,roadside,,,"Bishop, G","No reproductive structures seen on specimen","B Schneider"
62613,68450,"Agalinis purpurea (L.) Pennell var. parviflora (Benth.)B.Boivin",8323,Orobanchaceae|Agalinis|purpurea|parviflora,"Peck, D.",Canada,"New Brunswick",Westmorland,"Shediac, Service road parallel to NB Rt 11","46.222700,-64.574900",,,,,,,roadside,,,"Bishop, G","No reproductive structures seen on specimen","B Schneider"
