nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14207,25567,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,"Miscou Island","47.961900,-64.524400",0.1,1956,08,08,"Y: 1956 M: 8 D: 8",,thicket,,13266,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",shortt
1436,11462,"Rhynchospora alba (L.) Vahl",639,Cyperaceae|Rhynchospora|alba,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Gloucester,"Between Miscou Light and Miscou Ferry","47.953700,-64.545200",0.1,1963,08,22,"Y: 1963 M: 8 D: 22",,Heath,,63-2069A,"Rhynchospora alba (L.) Vahl","Specimen is Reproductive",Courtney
1468,11499,"Sparganium angustifolium Michx.",4454,Sparganiaceae|Sparganium|angustifolium,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Gloucester,"between Miscou light and Miscou ferry","47.953700,-64.545200",0.1,1963,08,23,"Y: 1963 M: 8 D: 23",,"pond in dry heath",,63-2071,"S. chlorocarpum, Sparganium angustifolium Michx. 1999 Hinds","Specimen has both Fruit and Flowers",Dorothy
12645,23629,"Utricularia minor L.",2168,Lentibulariaceae|Utricularia|minor,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Pabineau Falls, On Nepisiquit River","47.507300,-65.677000",0.01,1965,08,06,"Y: 1965 M: 8 D: 6",,aquatic,,65-5252,"Utricularia minor L.",,
12658,23640,"Carex deflexa Hornem.",496,Cyperaceae|Carex|deflexa,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Caribou Road at Tetagouche R.",,,1966,07,27,"Y: 1966 M: 7 D: 27",,"Black spruce stand on South facing slope.",,66-574,"Carex novae - angliae Schwein., Carex deflexa Hornem.      1980 H.R. Hinds","Specimen is not Reproductive",Meghan
12670,23651,"Equisetum arvense L.",4249,Equisetaceae|Equisetum|arvense,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Tetagouche Falls","47.617200,-65.825300",0.1,1965,08,05,"Y: 1965 M: 8 D: 5",,"rocky gorge cliffs",,65-5244,"Equisetum arvense L.","No reproductive structures seen on specimen",shortt
1282,11280,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.",2577,Juncaceae|Juncus|arcticus|balticus,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Gloucester,"Miscou light","48.009400,-64.491400",0.01,1963,08,23,"Y: 1963 M: 8 D: 23",,"Above water level of pond at edge of heath",,63-2051A,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.","Specimen is Reproductive",Courtney
12959,23987,"Festuca rubra L.",344,Poaceae|Festuca|rubra,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Grindstone Pt.",,,1965,08,03,"Y: 1965 M: 8 D: 3",,"sea cliffs",,65-4506,"Festuca rubra L.","Specimen is Reproductive",Dorothy
13209,24286,"Sonchus arvensis L.",2527,Asteraceae|Sonchus|arvensis,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Limestone Point","47.813800,-65.724800",0.01,1965,08,04,"Y: 1965 M: 8 D: 4",,"field edge at top of beach",,65-4731,"Sonchus arvensis L.","Specimen has both Fruit and Flowers",
13210,24287,"Viola (L.) Vahl macloskeyi ssp. pallens (Banks ex DC.) Baker",1701,Violaceae|Viola|macloskeyi|pallens,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Middle River","47.566700,-65.803200",0.1,1965,08,05,"Y: 1965 M: 8 D: 5",,"floodplain- under ash, elm and sugar maple",,65-5163,"Viola macloskeyi Lloyd ssp. pallens (Banks ex DC.) Baker",,
13211,24288,"Viola (L.) Vahl labradorica Schrank",1698,Violaceae|Viola|labradorica,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Pabuneau Falls on Nepisiquit River",,,1965,08,06,"Y: 1965 M: 8 D: 6",,"rock crevices",,65-5326,"Viola labradorica Schrank","Specimen has Flowers or Flower Buds",
13286,24365,"Empetrum nigrum L.",1572,Empetraceae|Empetrum|nigrum,"Argue, C.W.",Canada,"New Brunswick",Gloucester,"Grand Anse",,,1957,07,27,"Y: 1957 M: 7 D: 27",,"sand dunes",,,"Empetrum nigrum L.","Specimen has neither Fruit nor Flowers",
11431,22358,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"2 miles NE of Legresley","47.566700,-65.783300",0.1,1966,07,28,"Y: 1966 M: 7 D: 28",,"Roadside ditch",,66-581,"Chelone glabra L.","Specimen has flowers",shortt
11432,22359,"Spartina alterniflora Loisel.",428,Poaceae|Spartina|alterniflora,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Youghall Beach, Bathurst",,,1966,07,31,"Y: 1966 M: 7 D: 31",,beach,,66-583,"Spartina alterniflora Loisel.","Specimen is Reproductive",Dorothy
11434,22360,"Ammophila breviligulata Fern.",273,Poaceae|Ammophila|breviligulata,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Youghall Beach, Bathurst",,,1966,07,31,"Y: 1966 M: 7 D: 31",,beach,,66-584,"Elymus arenarius L., Ammophila breviligulata Fern. 1984 Hinds","Specimen is Reproductive",Dorothy
11607,22557,"Veronica scutellata L.",2150,Plantaginaceae|Veronica|scutellata,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,Belledune,"47.864400,-65.921400",0.1,1966,07,06,"Y: 1966 M: 7 D: 6",,"dried marsh",,66-168,"Veronica scutellata L.","Specimen has flowers",shortt
11608,22558,"Agrostis stolonifera L.",266,Poaceae|Agrostis|stolonifera,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,Belledune,,,1966,07,06,"Y: 1966 M: 7 D: 6",,"dried marsh",,66-170,"Agrostis alba L. var. palustris (Huds.) Pers., Agrostis stolonifera L.","Specimen is Reproductive",
11609,22559,"Glyceria grandis S. Watson ex A. Gray",351,Poaceae|Glyceria|grandis,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,Belledune,,,1966,07,06,"Y: 1966 M: 7 D: 6",,"dried marsh",,66-171,"Glyceria grandis S. Watson ex A. Gray","Specimen is Reproductive",Dorothy
11611,22560,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,Belledune,,,1966,07,06,"Y: 1966 M: 7 D: 6",,"dried marsh behind field and cedar-larix woods",,66-163,"Cardamine pensylvanica Muhl.","Specimen has Flowers or Flower Buds",
11612,22561,"Lysimachia terrestris (L.) BSP.",1896,Primulaceae|Lysimachia|terrestris,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,"Belledune ","47.864400,-65.921400",,1966,07,06,"Y: 1966 M: 7 D: 6","Mapped for NB Flora","dried marsh behind field and cedar-larix woods",,66-162,"Lysimachia terrestris (L.) BSP.","No reproductive structures seen on specimen",shortt
11613,22562,"Centaurea nigra L.",2359,Asteraceae|Centaurea|nigra,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,Belledune,,,1966,07,06,"Y: 1966 M: 7 D: 6",,field,,66-161,"Centaurea nigra L.","Specimen has Flowers or Flower Buds",
11614,22563,"Maianthemum stellatum (L.) Link",759,Asparagaceae|Maianthemum|stellatum,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,Belledune,,,1966,07,06,"Y: 1966 M: 7 D: 6",,"field behind beach",,66-146,"Maianthemum stellatum (L.) Link","Specimen has Flowers or Flower Buds",Dorothy
11615,22564,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,Belledune,,,1966,07,06,"Y: 1966 M: 7 D: 6",,"cedar and larix woods",,66-148,"Calamagrostis canadensis (Michx.) P. Beauv.","Specimen is Reproductive",Dorothy
11616,22565,"Lathyrus palustris L.",1500,Fabaceae|Lathyrus|palustris,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,Belledune,,,1966,07,06,"Y: 1966 M: 7 D: 6",,"dried marsh behind field and cedar-larix woods",,66-160,"Lathyrus palustris L.","Specimen has Flowers or Flower Buds",
11617,22566,"Trifolium hybridum L.",1525,Fabaceae|Trifolium|hybridum,"Roberts, P.R.",Canada,"New Brunswick",Gloucester,Belledune,,,1966,07,06,"Y: 1966 M: 7 D: 6",,"dried marsh behind field and cedar larix woods",,66-158A,"Trifolium hybridum L.","Specimen has Flowers or Flower Buds",
