nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
40568,52185,"Utricularia minor L.",2168,Lentibulariaceae|Utricularia|minor,"Powell, A.|McCoy, K.",Canada,"New Brunswick",Sunbury,"Upper Maugerville, About 0.5 km west of Portobello Drive, SW side of TCH","45.903100,-66.542700",0.01,1997,07,23,"Y: 1997 M: 7 D: 23",,"in pasture drainage ditch",,,"Utricularia minor L.",,
40569,52186,"Carex sprengelii Dewey ex Spreng.",577,Cyperaceae|Carex|sprengelii,"Powell, A.|McCoy, K.|Hinds, H.R.",Canada,"New Brunswick",Sunbury,"approximately 25 m W of barbed wire fence (edge of thicket), 1.2 km W of Portobello Drive, SW side of Trans-Canada Hwy. Upper Maugerville",,,1997,07,23,"Y: 1997 M: 7 D: 23",,"clump in wooded thicket surrounded by pasture, under Cornus rugosa and with Onoclea sensibilis",,,"Carex sprengelii Dewey ex Spreng.","Specimen is Reproductive",Dorothy
40571,52188,"Carex torta Boott",587,Cyperaceae|Carex|torta,"Powell, A.|McCoy, K.",Canada,"New Brunswick",Westmorland,"about 1.25 km downstream from bridge at intersection of Cape Breton Road to road to Scotch Settlement",,,1997,06,20,"Y: 1997 M: 6 D: 20",,"edge of river next to cattle pasture",,,"Carex torta Boott","Specimen is Reproductive",Dorothy
40572,52189,"Bromus inermis Leyss.",287,Poaceae|Bromus|inermis,"Powell, A.|McCoy, K.",Canada,"New Brunswick",Sunbury,"Floodplain of Saint John River, approximately 1/2 km west of Portobello Drive on SW side of Trans-Canada Hwy, Upper Maugerville",,,1997,07,23,"Y: 1997 M: 7 D: 23",,"On floodplain, growing with Phalaris arundinacea","included in DAO's Invasive species registry",,"Bromus inermis Leyss.","Specimen is Reproductive",
40574,52191,"Anemone quinquifolia L.",1141,Ranunculaceae|Anemone|quinquifolia,"Powell, A.|McCoy, K.",Canada,"New Brunswick",Westmorland,"Canaan River, appoximately 2.5 km northeast of inflow of Five Mile Brook,Canaan River Game Management Area","46.203900,-65.280000",,1997,06,18,"Y: 1997 M: 6 D: 18",,"on floodplain, growing under Alnus rugosa with Onoclea sensibilis and Carex spp.",,,"Anemone quinquifolia L.","Specimen has flowers",shortt
40575,52192,"Panax trifolius L.",1768,Araliaceae|Panax|trifolius,"Powell, A.|McCoy, K.",Canada,"New Brunswick",Westmorland,"E bank of Cocagne R. about 1.5 km SW of bridge on road to Shaw Brook",,,1997,06,26,"Y: 1997 M: 6 D: 26",,"floodplain with Onoclea sensibilis and Maianthemum canadense",,,"Panex trifolius L.","Specimen has Flowers or Flower Buds",
40576,52193,"Moehringia lateriflora (L.) Fenzl",1081,Caryophyllaceae|Moehringia|lateriflora,"Powell, A.|McCoy, K.",Canada,"New Brunswick",Westmorland,"Canaan River, about 2.5 km NE of inflow of Five Mile Brook, Canaan River Game Management Area",,,1997,06,18,"Y: 1997 M: 6 D: 18",,"sandy river floodplain, growing with Anemone quinquifolia",,,"Moehringia lateriflora (L.) Fenzl","Specimen has Flowers or Flower Buds",
40577,52194,"Gentiana rubricaulis Schwein.",1928,Gentianaceae|Gentiana|rubricaulis,"Powell, A.|McCoy, K.",Canada,"New Brunswick",Charlotte,"Kedron Stream, 300-500 m upstream of bridge NW of Pomeroy","45.409300,-66.927100",0.01,1997,09,08,"Y: 1997 M: 9 D: 8",,"Scattered on rocky gravel bank. Growing with Aster umbellatus & A. lateriflorus",,,"Gentiana rubricaulis Schwein.","Specimen has Flowers or Flower Buds",
40578,52195,"Cotula coronopifolia L.",2375,Asteraceae|Cotula|coronopifolia,"Powell, A.|McCoy, K.",Canada,"New Brunswick","Saint John","in Marsh Creek, Saint John, just N of Courtenay Causeway",,,1997,09,17,"Y: 1997 M: 9 D: 17",,"wet rocky channels, growing with Ranunculus cymbalaria",,,"Cotula coronopifolia L.","Specimen has Flowers or Flower Buds",
40579,52196,"Bartonia paniculata (Michx.) Muhl. ssp. iodandra (Robins.) Gillett.",1922,Gentianaceae|Bartonia|paniculata|iodandra,"Powell, A.|McCoy, K.",Canada,"New Brunswick",Charlotte,"Lepreau River, aprox. 4.75 km upstream of Lepreau Falls (Provincial Park)","45.199100,-66.503700",0.01,1997,09,20,"Y: 1997 M: 9 D: 20",,"In peat & rock shoreline growing w/ Lobelia dortmanna & Eriocaulon septangulare",,,"Bartonia paniculata (Michx.) Muhl. ssp. iodandra (Robins.) Gillett.",,
40581,52198,"Utricularia geminiscapa Benj.",2165,Lentibulariaceae|Utricularia|geminiscapa,"Powell, A.|McCoy, K.",Canada,"New Brunswick","Saint John","0.5 km E of N tip of Hideaway Lake",,,1997,09,30,"Y: 1997 M: 9 D: 30",,"surface of boggy channel, in floating Sphagnum sp. carpet in small open bog",,,"Utricularia geminiscapa Benj.",,
40580,52197,"Myriophyllum tenellum Bigel.",1755,Haloragaceae|Myriophyllum|tenellum,"Powell, A.|McCoy, K.",Canada,"New Brunswick",Charlotte,"New River, About 1.5 km north of bridge on rte. 780.",,0.01,1997,09,26,"Y: 1997 M: 9 D: 26",,"in denser mats at edge of water or in shallow water",,,"Myriophyllum tenellum Bigel. by R.W. Scribailo & M.S. Alix, Purdue University April 2007","Specimen has Flowers or Flower Buds",
40570,52187,"Carex arctata Boott ex Hook.",465,Cyperaceae|Carex|arctata,"Hinds, H.R.|McCoy, K.|Powell, A.",Canada,"New Brunswick",Westmorland,"Shediac River, approximately 1.25 km downstream from bridge at intersection of Cape Breton Rd. and road to Scotch Settlement.",,,1997,06,20,"Y: 1997 M: 6 D: 20",,"Growing with Onoclea sensibilis and Laportea canadensis",,,"Carex arctata Boott ex Hook.","Specimen has Flowers or Flower Buds",Meghan
