nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
39805,51438,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"bog on Fish Brook","47.116700,-66.520800",,1995,08,01,"Y: 1995 M: 8 D: 1",,"dryish bog",,,"Carex utriculata Boott","Specimen is Reproductive",Dorothy
39808,51440,"Amelanchier sanguinea (Pursh) DC.",1353,Rosaceae|Amelanchier|sanguinea,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Libbies Brook, N slope of Little SW Miramichi River (near base)","47.900000,-66.350000",0.1,1995,08,09,"Y: 1995 M: 8 D: 9",,"Steep, dry, bouldery; mixed forest",,21-J/16,"Amelanchier sanguinea (Pursh) DC.","No reproductive structures seen on specimen",shortt
39878,51505,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Grand Mocauque, Near Pr. Escuminac.","46.945800,-65.062500",,1995,08,11,"Y: 1995 M: 8 D: 11",,"Cedar swamp, fairly dry. ",,,"Scirpus pedicellatus Fern.     , Scirpus atrocinctus Fern.      1998 H.R. Hinds","Specimen is Reproductive",Courtney
39957,51581,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Peabody Lake",,,1995,06,29,"Y: 1995 M: 6 D: 29",,hardwoods,,,"Quercus rubra L. var. borealis (Michx. f.) Farw.",,
40038,51655,"Persicaria arifolia (L.) Harolds.",969,Polygonaceae|Persicaria|arifolia,"Bérubé, D.|Creighton, S.",Canada,"New Brunswick",Northumberland,"Grand Mocauque, ","46.972700,-65.022600",0.1,1995,08,11,"Y: 1995 M: 8 D: 11",,"open cedar swamp with some standing water",,,"Polygonum arifolium L., Persicaria arifolia (L.) Harolds.  2000 FNB",,
40039,51656,"Listera convallarioides (Sw.) Nutt",828,Orchidaceae|Listera|convallarioides,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Kent,"Grand Mocauque","46.972700,-65.022600",0.1,1995,08,11,"Y: 1995 M: 8 D: 11",,"Cedar swamp with some standing water",,,"Listera convallarioides (SW.) Nutt",,
40070,51689,"Viburnum edule (Michx.) Raf.",2235,Caprifoliaceae|Viburnum|edule,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"pallisades on lower North Pole stream at confluence with Little SW Miramichi ",,,1995,08,01,"Y: 1995 M: 8 D: 1",,"waterfalls with small pocket of floodplain",,21-J/16,"Viburnum edule (Michx.) Raf.","Specimen has neither Fruit nor Flowers",
40072,51690,"Fallopia scandens (L.) Holub",992,Polygonaceae|Fallopia|scandens,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"E Br Sabbies R, just upstream from jct with W Br [46 35, 66 45]",,,1995,07,27,"Y: 1995 M: 7 D: 27",,"open floodplain, 2-3' above stream level",,21-I/12,"Polygonum scandens, Fallopia scandens (L.) Holub",,
40073,51691,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Bog no. 915 on Fish Brook","47.116700,-66.054200",,1995,08,01,"Y: 1995 M: 8 D: 1",,"fairly dry bog",,"21 - 0/2","Scirpus atrocinctus Fern.      1995    S. Creighton & D. Berube","Specimen has Fruit",Courtney
40074,51692,"Betula minor (Tuckerman) Fern.",3048,Betulaceae|Betula|minor,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Caribou Mountain","47.183300,-66.450000",,1995,08,17,"Y: 1995 M: 8 D: 17",,"exposed rocky summit",,,"Betula minor (Tuckerman) Fern.","Specimen has neither Fruit nor Flowers",
40075,51693,"Betula glandulosa Michx.",907,Betulaceae|Betula|glandulosa,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Caribou Mountain","47.184100,-66.447400",0.001,1995,08,17,"Y: 1995 M: 8 D: 17",,"Rocky exposed summit in heath",,,"Betula glandulosa Michx.",,
40076,51694,"Trichophorum clintonii (Gray) S.G. Smith",650,Cyperaceae|Trichophorum|clintonii,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"N side, at Narrows",,,1995,07,11,"Y: 1995 M: 7 D: 11",,"rocky, seepy shore",,,"Trichophorum clintonii",,
40077,51696,"Listera convallarioides (Sw.) Nutt",828,Orchidaceae|Listera|convallarioides,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Sheephouse Brook","47.086800,-66.042000",0.1,1995,06,29,"Y: 1995 M: 6 D: 29",,Hardwoods,,,"Listera convallarioides (SW.) Nutt       Hinds, H.R.",,
40247,51865,"Viburnum edule (Michx.) Raf.",2235,Caprifoliaceae|Viburnum|edule,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Emery Gulch",,,1995,08,16,"Y: 1995 M: 8 D: 16",,,,,"Viburnum edule (Michx.) Raf.","Specimen has neither Fruit nor Flowers",
40248,51866,"Carex retrorsa Schw.",568,Cyperaceae|Carex|retrorsa,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Corker Gulch",,,1995,07,25,"Y: 1995 M: 7 D: 25",,"cedar/beaver wetland",,,"Carex retrorsa Schw.","Specimen is Reproductive",Dorothy
40261,51878,"Xyris montana Ries.",689,Xyridaceae|Xyris|montana,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",,"Semiwagon Ridge",,,1995,07,17,"Y: 1995 M: 7 D: 17","lat sepals denticulate at tips & longer than bracts; bracts not green centered",bog,,,"Xyris montana Ries.","Specimen has Flowers or Flower Buds",
40412,52017,"Sanguinaria canadensis L.",1206,Papaveraceae|Sanguinaria|canadensis,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Eskedelloc River Forks.",,,1995,07,19,"Y: 1995 M: 7 D: 19",,Bottomland.,,,"Sanguinaria canadensis L.","Specimen is not Reproductive",Margaret
40413,52018,"Humulus lupulus L. var. lupuloides E. Small",2581,Cannabaceae|Humulus|lupulus|lupuloides,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Sabbies Forks.","46.571200,-65.713000",0.01,1995,07,25,"Y: 1995 M: 7 D: 25",,"Alder thicket and open meadow.",,,"Humulus lupulus L. var. lupuloides E. Small",,
40414,52019,"Osmorhiza berteroi DC.",1804,Apiaceae|Osmorhiza|berteroi,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Corker Gulch",,,1995,07,25,"Y: 1995 M: 7 D: 25",,"cedar/beaver wetland",,,"Osmorhiza chilensis H & A., Osmorhiza berteroi DC.","Specimen has Fruit but no Flowers",
40416,52020,"Botrychium virginianum (L.) Sw.",59,Ophioglossaceae|Botrychium|virginianum,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Corker Gulch",,,1995,07,10,"Y: 1995 M: 7 D: 10",,"Cedar/beaver wetland",,,"Botrychium virginianum (L.) Sw.","Specimen is reproductive",admin
40417,52021,"Angelica atropurpurea L.",1775,Apiaceae|Angelica|atropurpurea,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Corker Gulch wetland",,,1995,07,24,"Y: 1995 M: 7 D: 24",,"cedar/beaver wetland",,,"Angelica atropurpurea L.","Specimen has neither Fruit nor Flowers",
40418,52022,"Platanthera grandiflora (Bigel.) Lindl.",841,Orchidaceae|Platanthera|grandiflora,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Renous River opposite Repap Lodge","46.816700,-65.900000",1,1995,07,25,"Y: 1995 M: 7 D: 25",,"Rocky shore",,,"Platanthera grandiflora (Bigel.) Lindl.","Specimen has Flowers or Flower Buds",
40419,52023,"Platanthera psycodes (L.) Lindl.",850,Orchidaceae|Platanthera|psycodes,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Renous River opposite Repap lodge",,,1995,07,25,"Y: 1995 M: 7 D: 25",,,,,"Platanthera psycodes (L.) Lindl.","Specimen has Flowers or Flower Buds",
40420,52024,"Carex oligosperma Michx.",549,Cyperaceae|Carex|oligosperma,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Semiwagan Ridge",,,1995,07,17,"Y: 1995 M: 7 D: 17",,bog,,,"Carex oligosperma Michx.","Specimen is Reproductive",Dorothy
40421,52025,"Geocaulon lividum (Richards.) Fern.",950,Santalaceae|Geocaulon|lividum,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,#N/A,,,1995,07,17,"Y: 1995 M: 7 D: 17",,bog,,,"Geocaulon lividum (Richards.) Fern.",,
