nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
51580,63684,"Aphanostephus skirrhobasis (DC) Trel. var. thalassius Shinners",4896,Asteraceae|Aphanostephus|skirrhobasis|thalassius,"Thomas, R.D.",USA,Louisiana,,"Area along Gulf south of La. 82 ca. 4 miles W of Holly Beach, T15S, R12W; Cameron Parish","29.767600,-93.459100",0.1,1982,10,30,"Y: 1982 M: 10 D: 30",,,,2470,"Aphanostephus skirrhobasis (DC) Trel.","Specimen has flowers",shortt
51582,63686,"Baccharis halimifolia L.",2779,Asteraceae|Baccharis|halimifolia,"Thomas, R.D.|Taylor, D.D.|Maple, R.C.",USA,Louisiana,,"E of Calcaiseu Ship Channel at Marker 73 S of Hackberry",,0.1,1982,10,30,"Y: 1982 M: 10 D: 30",,"marsh and spoilbank ",,2460,"Baccharis halimifolia L.","Specimen has flowers",shortt
51588,63692,"Mikania scandens (L.) Willd.",2966,Asteraceae|Mikania|scandens,"Taylor, D.D.|Dutton, B.E.|Varney, G.",USA,Louisiana,,"Along Illinois Central Railroad 0.3 miles N of Cypress School Rd. on Ted Williams Rd., Secs. 34 & 345, T16N, R2E.; Ouachita","32.430000,-92.220000",0.0001,1983,08,26,"Y: 1983 M: 8 D: 26",,,,5194,"Mikania scandens (L.) Willd.","Specimen has flowers",shortt
51732,63876,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,,"Post Office and Sureway Grocery beside La.1 on Grand Isle; T21S, R24E","29.240000,-89.980000",0.1,1984,03,09,"Y: 1984 M: 3 D: 9",,Lawn,,87285,"Cardamine pensylvanica Muhl.","Specimen is reproductive",shortt
51756,63911,"Cerastium glomeratum Thuill.",3190,Caryophyllaceae|Cerastium|glomeratum,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,,"north of La.1 and one mile NW of White Castle, Sec. 19, T10S, R13E; Parish Iberville","30.170700,-91.147400",0.01,1984,03,11,"Y: 1984 M: 3 D: 11",,Field,,87527,"Cerastium glomeratum Thuill.","Specimen has flowers",shortt
51769,63923,"Spergularia salina J. & K. Presl",1103,Caryophyllaceae|Spergularia|salina,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,,"La. 1 three miles east of La. 3090 and west of Grand Isle, Sec. 39, T22S, R23E. Lafourche Parish","29.240000,-89.987000",0.1,1984,03,10,"Y: 1984 M: 3 D: 10",,"along water",,87302,"Spergularia salina J. & K. Presl","Specimen is reproductive",shortt
51776,63941,"Atriplex mucronata Raf.",4959,Chenopodiaceae|Atriplex|mucronata,"Thomas, R.D.",USA,Louisiana,,"North Islands in North Chandeleur Sound NE of Venice; St. Bernard Parish","29.880000,-89.100000",0.1,1984,07,12,"Y: 1984 M: 7 D: 12",,"along shoreline on side toward islands",,89767,"Atriplex pentandra (Jacq.) Standl.","Specimen is reproductive",shortt
51777,63942,"Suaeda linearis (Ell.) Moq.",3244,Chenopodiaceae|Suaeda|linearis,"Thomas, R.D.",USA,Louisiana,,"North Islands in North Chandeleur Sound NE of Venice; Parish Saint Bernard","29.925000,-89.057000",0.1,1984,07,12,"Y: 1984 M: 7 D: 12",,"along shoreline on side toward islands",,89769,"Suaeda linearis (Ell.) Moq.","Specimen is reproductive",shortt
51867,64027,"Medicago polymorpha L.",1509,Fabaceae|Medicago|polymorpha,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,"Pointe Coupee","North of U.S. 190 one mile of La. 77 and Livonia, Sec. 74, T6S  R9E.","30.560000,-91.556000",0.1,1984,03,11,"Y: 1984 M: 3 D: 11",,Field,,87562,"Medicago polymorpha L.","No reproductive structures seen on specimen",shortt
51873,64037,"Corydalis pauciflora (Steph.) Pers.",3458,Fumariaceae|Corydalis|pauciflora,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,,"Lawn of Post Office adn Sureway Grocery beside La. 1 on Grand Isle, T21S, R24E, Jefferson Parish","29.237000,-89.986000",0.1,1984,03,09,"Y: 1984 M: 3 D: 9",,lawn,,87286,"Corydalis pauciflora (Steph.) Pers.","Specimen has fruit",shortt
51905,64072,"Nemophila aphylla (L.) Brummitt",3501,Hydrophyllaceae|Nemophila|aphylla,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,iberville,"Cemetery beside La. 77 about two miles west of Plaquemines, Sec. 46, T9S, R12E.","30.267500,91.240600",0.001,1984,03,11,"Y: 1984 M: 3 D: 11",,Cemetery,"Assumed coordinates of Plaquemines, LA.",87547,"Nemophila aphylla (L.) Brummitt","Specimen is reproductive",Courtney
51915,64085,"Teucrium cubense Jacq.",3540,Lamiaceae|Teucrium|cubense,"Thomas, R.D.|Taylor, D.",USA,Louisiana,Cameron,"E. of Calcasieu Ship Channel at Marker 73 south of Hackberry, La.","29.996700,-93.336400",0.001,1982,10,30,"Y: 1982 M: 10 D: 30",,"Marsh and spoilbank",,2458,"Teucrium cubense Jacq.","Specimen is reproductive",Courtney
61188,42609,"Eragrostis oxylepis (Torr.) Torr.",4308,Poaceae|Eragrostis|oxylepis,"Thomas, R.D.|Dutton, B.E.|Sells, P.","United States",Louisiana,Cameron,"on Crain Brothers Ranch, S of LA 82, about 0.6 miles E of Johnson's Bayou near Gulf of Mexico, Secs 22&23, T15S, R13W",,,1984,09,07,,,"in a pasture",,"90925, 3770",,"Specimen is reproductive","B Schneider"
61189,42776,"Sacciolepsis striata (L.) Nash",4415,Poaceae|Sacciolepsis|striata,"Dutton, B.E.|Taylor, D.D.","United States",Louisiana,Cameron,"at Gibbstown Bridge and Intracoastal Waterway, 6.2 miles S of Calcasieu Parish line, T13S, R8W",,,1983,09,03,,,"ditches and marsh along Lq 27 and adjacent gravel road",,"228, 5344",,"Specimen is reproductive","B Schneider"
61190,42782,"Sphenopholis obtusata (Michx.) Scribn.",433,Poaceae|Sphenopholis|obtusata,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Calcasieu,"along Friesen Road, about 1.5 miles W of LA. 27, Sec 29, T11S R7W",,,1984,04,14,,,"in a field",,"1336 & 6813",,"Specimen is reproductive","B Schneider"
61191,42883,"Leptochloa fusca ssp. uninervia (J. Presl.) N. Snow",4338,Poaceae|Leptochloa|fusca|uninervia,"Taylor, D.D.","United States",Louisiana,Monroe,"along US 165 cutoff at Desiard St. (US 80), Monroe",,,1983,07,16,,,"wet vacant lot",,4236,,"Specimen is reproductive","B Schneider"
61192,42893,"Smilax laurifolia L.",4449,Smilacaceae|Smilax|laurifolia,"Thomas, R.D.|Moore, D.","United States",Louisiana,Union,"in bay-gall about 200 yards S of Betherl Baptist Church about 3 miles NW of Lillie, Sec 30, T23N R3W",,,1984,03,02,,,"along roadside",,"87259, 3001",,"No reproductive structures seen on specimen","B Schneider"
61193,42898,"Paspalum notatum var. typicum (Flugge) Parodi",4376,Poaceae|Paspalum|notatum|typicum,"Thomas, R.D.|Dutton, B.E.|Sells, P.","United States",Louisiana,Cameron,"Crain Brothers Ranch, N of LA 82 about 0.6 miles E of Johnsons Bayou, Sec 22, T15S R13W",,,1984,09,07,,,"barnyard and pasture",,"90881, 3726",,"Specimen is reproductive","B Schneider"
61196,43077,"Leersia virginica Willd.",369,Poaceae|Leersia|virginica,"Rich, N.|Briley, T.","United States",Louisiana,Madison,"N of US 80 and just E of Bayou Despair, 0.7 miles E of Quebec, Sec 24, T17N, R11E",,,1979,10,19,,,"low area",,"1716, 255",,"Specimen is reproductive","B Schneider"
61198,43101,"Eragrostis glomerata (Walter) L.H. Dewey",4305,Poaceae|Eragrostis|glomerata,"Thomas, R.D.","United States",Louisiana,Claiborne,"2 miles S of Colquitt, Sec. 10, T22N R6W",,,1980,10,16,,,"beside Middle Fork Bayou and LA 520",,"74208, 3001",,"Specimen is reproductive","B Schneider"
61199,43962,"Eragrostis hypnoides (Lam.) Britton, Sterns & Poggenb.",4306,Poaceae|Eragrostis|hypnoides,"DePoe, C.E.","United States",Louisiana,"Placeholder Text","Branch of Reeder Creek| LA 2, 1.1 miles E junction LA 807, E of Haynesville",,,1966,08,22,,,"small flowing stream",,6570-3,,"Specimen is reproductive","B Schneider"
61200,44185,"Leptochloa panicoides (J. Presl.) A.S. Hitchc.",4339,Poaceae|Leptochloa|panicoides,"Taylor, D.D.|Thomas, R.D.","United States",Louisiana,Caldwell,"along west bank of Boeuf River E of La 133, 1.2 miles S of Richland Parish line, S of Rhymes, Sec. 24, T15N, R4E",,,1983,08,01,,,,,4414,,"Specimen is reproductive","B Schneider"
61201,44194,"Panicum repens L.",4370,Poaceae|Panicum|repens,"Thomas, R.D.|Dutton, B.E.|Sells, P.",USA,Louisiana,Cameron,"on Crain Brothers Ranch S of LA 82, and about 0.6 miles E of Johnson's Bayou near Gulf of Mixico, Secs. 22 & 23, T15S, R13W",,,1984,09,07,,,"in a pasture",,"90924, 3769",,"Specimen is reproductive","B Schneider"
61202,44215,"Paspalum distichum L.",4361,Poaceae|Paspalum|distichum,"Thomas, R.D.|Pias, P.","United States",Louisiana,Morehouse,"east side of LA 133 just N of Bayou Galion, 6 miles N of Oak RidgeSec 19, T2ON, R7E",,,1978,08,01,,,ditch,,"59540, 3701",,"Specimen is reproductive","B Schneider"
61203,44220,"Phanopyrum gymnocarpon (Elliott) Nash",4379,Poaceae|Phanopyrum|gymnocarpon,"Thomas, R.D.","United States",Louisiana,Morehouse,"one mile W of junction of LA 138 and LA 554, SW of Collinston, Sec 31, T20N, R5E",,,1971,09,30,,,"Cypress woods",,25994,,"Specimen is reproductive","B Schneider"
