nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12958,23986,"Carex leptalea Wahl.",534,Cyperaceae|Carex|leptalea,"Pugh, B.|Roberts, P.R.",Canada,"New Brunswick",Albert,"W of Crooked Creek & Caledonia Brook junction",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"Swampy area",,65-706,"Carex leptalea Wahl.","Specimen is Reproductive",Meghan
1303,11302,"Juncus tenuis Willd.",717,Juncaceae|Juncus|tenuis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"W side of Cape Enrage",,,1964,06,30,"Y: 1964 M: 6 D: 30",,"dry field at alder thicket",,64-1614A,"Juncus tenuis Willd.","Specimen is Reproductive",Dorothy
13261,2434,"Prunella vulgaris L. ssp. lanceolata (Bart) Hulten",2049,Lamiaceae|Prunella|vulgaris|lanceolata,"Morton, R.",Canada,"New Brunswick",Albert,"Pine Glen Road",,,1960,07,24,"Y: 1960 M: 7 D: 24",,"mostly evergreen woods",,19,"Prunella vulgaris L. ssp. lanceolata (Bart) Hulten","Specimen has Flowers or Flower Buds",
13280,2436,"Apocynum androsaemifolium L. ssp. androsaemifolium var. incanum A. DC.",1940,Apocynaceae|Apocynum|androsaemifolium|androsaemifolium|incanum,"Morton, R.",Canada,"New Brunswick",Albert,"Pine Glen Road",,,1960,07,24,"Y: 1960 M: 7 D: 24",,"open meadow",,21,"Apocynum sibiricum Jacq., Apocynum androsaemifolium L. ssp. androsaemifolium  var. incanum A. DC.","Specimen has Flowers or Flower Buds",
13332,2441,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Morton, R.",Canada,"New Brunswick",Albert,"Pine Glen Road",,,1960,07,24,"Y: 1960 M: 7 D: 24",,"side of road",,26,"Impatiens capensis Meerb.","Specimen has neither Fruit nor Flowers",
11849,22795,"Cornus sericea L.",1828,Cornaceae|Cornus|sericea,"Roberts, P.R.",Canada,"New Brunswick",Albert,"near Albert Mines behind Currieville",,,1966,08,04,"Y: 1966 M: 8 D: 4",,"top of gypsum cliff",,66-599,"Cornus sericea L.","Specimen has Fruit but no Flowers",
11850,22796,"Mimulus moschatus Dougl. ex Lindl.",2118,Scrophulariaceae|Mimulus|moschatus,"Roberts, P.R.",Canada,"New Brunswick",Albert,"Near Albert Mines behind Currieville","45.876100,-64.666900",0.1,1966,08,04,"Y: 1966 M: 8 D: 4",,"Top of gypsum cliff, stream edge",,66-603,"Mimulus moschatus Dougl. ex Lindl.","Specimen has flowers",shortt
11852,22798,"Rudbeckia hirta L. var. pulcherrima Farw.",2485,Asteraceae|Rudbeckia|hirta|pulcherrima,"Roberts, P.R.",Canada,"New Brunswick",Albert,"near Albert Mines behind Currieville",,,1966,08,04,"Y: 1966 M: 8 D: 4",,"top of Gypsum cliff, stream edge",,66-604,"Rudbeckia hirta L. var. pulcherrima Farw.","Specimen has Flowers or Flower Buds",
12006,33480,"Lysimachia nummularia L.",1893,Primulaceae|Lysimachia|nummularia,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Albert Mines, ","45.876100,-64.666900",,1979,05,31,"Y: 1979 M: 5 D: 31","Mapped for NB Flora","near road",,2296,"Lysimachia nummularia L.","No reproductive structures seen on specimen",shortt
12490,23460,"Polygonatum pubesens (Willd.) Pursh",755,Liliaceae|Polygonatum|pubesens,"McIntyre, W.",Canada,"New Brunswick",Albert,"Terrace's Creek (?)",,,1966,06,05,"Y: 1966 M: 6 D: 5",,"brook interval",,,"Polygonatum pubesens (Willd.) Pursh","Specimen has Flowers or Flower Buds",Dorothy
12501,23470,"Geranium pratense L.",1556,Geraniaceae|Geranium|pratense,"Myles, J.H.",Canada,"New Brunswick",Albert,"Fundy National Park",,,,,,"Y: 1966 M: 7 D: ",,roadside,,,"Geranium pratense L.","Specimen has Flowers or Flower Buds",
1509,11546,"Agrostis capillaris L.",262,Poaceae|Agrostis|capillaris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Forty-five River Bridge, boundary of Fundy National Park",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"rocky crevices above falls",,64-1659,"A. tenuis Sibth. f. aristata (Sivel.) Wieg. 1983 Hinds, Agrostis capillaris L.","Specimen is Reproductive",
1388,11404,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain, 0.2 mi. S of Hillside",,,1964,06,29,"Y: 1964 M: 6 D: 29",,"open hardwoods mostly sugar maple",,64-1681,"Carex projecta Mack.","Specimen is Reproductive",Dorothy
12549,23529,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub",28,Lycopodiaceae|Diphasiastrum|digitatum,"Christie, D.S.",Canada,"New Brunswick",Albert,"Kinnie Brook, Fundy National Park","45.616700,-64.950000",0.1,1965,07,27,"Y: 1965 M: 7 D: 27",,"trailing on surface of dry old field",,1369-267,"Lycopodium complanatum L  var flabelliforme Ferne.by Christie 1966, Lycopodium digitatum A.Braun, Diphasiastrum digitatum (Dill. ex A. Br.) Holub","Specimen is reproductive",shortt
1801,11850,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.723500,-64.672600",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dikes, cover of softwoods",,65-755,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen has both Fruit and Flowers",
1811,11861,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay, S of Harvey Bank","45.723500,-64.672600",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dikes, cover softwoods",,65-765,"Betula papyrifera Marsh.","Specimen has neither Fruit nor Flowers",
1814,11864,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.723500,-64.672600",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dikes cover softwoods",,65-766,"Betula papyrifera Marsh.","Specimen has neither Fruit nor Flowers",
1830,11880,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"New Horton","45.668600,-64.726700",0.01,1965,06,17,"Y: 1965 M: 6 D: 17",,"SW end of 2 rivers inlet, outer banks, redspruce",,65-862,"Amelanchier x intermedia Spach","Specimen has flowers",shortt
18315,30102,"Viola (L.) Vahl labradorica Schrank",1698,Violaceae|Viola|labradorica,"Long, H.D.",Canada,"New Brunswick",Albert,"Point Wolfe River, at Shepody Road crossing",,,1956,07,27,"Y: 1956 M: 7 D: 27",,"moist bank of stream",,,"Viola labradorica Schrank","Specimen has Flowers or Flower Buds",
1831,11881,"Amelanchier x neglecta Egglest.",1351,"Rosaceae|Amelanchier|x neglecta","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"Rocky outcrops adjoining dikes",,65-791,"Amelanchier x neglecta Egglest.      by H.hinds 1980","Specimen has flowers",shortt
1832,11882,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"Old field alongside salt marsh, lightly growing in with ash, alder, spruce and roses",,65-748,"Amelanchier x intermedia Spach","Specimen is reproductive",shortt
1833,11883,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dykes",,65-789,"Amelanchier intermedia Spach, Amelanchier laevis Wieg.      by P.R. Roberts 1966","Specimen has flowers",shortt
1834,11884,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,Roadside,,65-753,"Amelanchier x intermedia Spach","Specimen has flowers",shortt
1835,11885,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,roadside,,65-753a,"Amelanchier x intermedia Spach","Specimen has flowers",shortt
1836,11886,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733900,-64.696700",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field alongside salt marsh lightly growing in with ash spruce, alder and roses",,65-741,"Amelanchier x intermedia Spach","Specimen has flowers",shortt
