nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12804,23780,"Linum striatum Walter",3608,Linaceae|Linum|striatum,"Bailey, W.W.",USA,"Rhode Island",Washington,"Block Island, Rhode Island","41.172000,-71.557000",0.1,,,,"Y: 1892 M: 7 D: ",,,,,"Linum striatum Walter","Specimen is reproductive",Courtney
12805,23781,"Aegopodium podagraria L.",1771,Apiaceae|Aegopodium|podagraria,"Bailey, W.W.",USA,"Rhode Island",,"College Campus, Providence, Rhode island","41.825000,71.413000",0.1,,,,"Y: 1878 M: 7 D: ",,,,,"Aegopodium podagraria L.","Specimen is reproductive",shortt
12806,23782,"Osmorhiza longistylis (Torr.) DC.",1807,Apiaceae|Osmorhiza|longistylis,"Bailey, W.W.",USA,"Rhode Island",,"Olneyville, Rhode Island","41.822200,-71.446300",0.1,,,,"Y: 1878 M: 6 D: ",,,,,"Osmorhiza longistylis (Torr.) DC.","Specimen is reproductive",shortt
12807,23783,"Lepidium ruderale L.",1269,Brassicaceae|Lepidium|ruderale,"Congdon, J.W.",USA,"Rhode Island",,Providence,"41.826000,-71.412000",0.1,1877,05,31,"Y: 1877 M: 5 D: 31",,,,,"Lepidium ruderale L.","Specimen is reproductive",shortt
12808,23784,"Draba verna L.",1256,Brassicaceae|Draba|verna,"Bailey, W.W.",USA,"Rhode Island",,"Hillwood near Providence","41.806000,-71.446000",0.1,,,,"Y: 1872 M: D: ",,Garden,,,"Draba verna L.","Specimen is reproductive",shortt
12809,23785,"Barbarea vulgaris Ait. f.",2563,Brassicaceae|Barbarea|vulgaris,"Bailey, W.W.",USA,"Rhode Island",,"Providence, Rhode Island","41.824000,-71.413000",0.1,,,,"Y: 1878 M: 7 D: ",,,,,"Barbarea vulgaris Ait. f.","Specimen has flowers",shortt
12810,23787,"Anemonella thalictroides (L.) Spach.",3830,Ranunculaceae|Anemonella|thalictroides,"Bailey, W.W.",USA,"New York",Orange,"West Point","41.366700,74.050000",0.1,,,,"Y: 1872 M: D: ",,,,,"Anemonella thalictroides (L.) Spach.","Specimen has flowers",Courtney
12811,23788,"Anemone virginiana L.",1142,Ranunculaceae|Anemone|virginiana,"Bailey, W.W.",USA,"Rhode Island",,,,1,,,,"Y: 1875 M: D: ",,,,,"Anemone virginiana L.","Specimen has flowers",Courtney
12812,23789,"Rorippa microphylla (Boenn. ex Reichenb.) Hyl. ex A. & D. Löve",1273,Brassicaceae|Rorippa|microphylla,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.825000,-71.413000",0.1,,,,"Y: 1871 M: D: ",,,,,"Rorippa microphylla (Boenn. ex Reichenb.) Hyl. ex A. & D. Löve","Specimen has flowers",shortt
12814,23790,"Lepidium virginicum L.",1271,Brassicaceae|Lepidium|virginicum,"Croft, M.B.",USA,Texas,,"San Diego, Texas",,0.1,,,,"Y: 1888 M: D: ",,,,,"Lepidium virginicum L.","Specimen is reproductive",shortt
12854,23845,"Chenopodium album L.",1020,Chenopodiaceae|Chenopodium|album,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806000,-83.886000",0.1,,,,"Y: M: D: ",,,,18??,"Chenopodium album L.","Specimen is reproductive",shortt
12855,23857,"Salix candida Fluegge ex Willd.",868,Salicaceae|Salix|candida,"Bailey, W.W.",USA,Illinois,Peoria,Peoria,"40.720800,89.609400",1,,,,"Y: M: D: ",,,,,"Salix candida Fluegge ex Willd.","Specimen has flowers",Courtney
12856,23858,"Persicaria hydropiperoides (Michx.) J.K. Small",980,Polygonaceae|Persicaria|hydropiperoides,"Bailey, W.W.",USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,1871,08,05,"Y: 1871 M: 8 D: 5",,,,,"Persicaria hydropiperoides (Michx.) J.K. Small","Specimen has flowers",Courtney
12859,23861,"Lindera benzoin (L.) Blume",3546,Lauraceae|Lindera|benzoin,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806600,-83.887000",1,,,,"Y: M: D: ",,,,,"Lindera benzoin (L.) Blume","Specimen is reproductive",Courtney
12860,23862,"Chamaesyce hypericifolia (L.) Millsp.",3330,Euphorbiaceae|Chamaesyce|hypericifolia,"Bailey, W.W.",USA,Illinois,,"Peoria ","40.694000,-89.586000",1,1871,08,17,"Y: 1871 M: 8 D: 17",,,,,"Chamaesyce hypericifolia (L.) Millsp.","Specimen is reproductive",shortt
12861,23863,"Euphorbia dentata Michx.",3339,Euphorbiaceae|Euphorbia|dentata,,USA,Illinois,,Peoria,"40.694000,89.589000",0.1,,,,"Y: M: D: ",,,,,"Euphorbia dentata Michx.","Specimen is reproductive",shortt
12862,23864,"Euphorbia corollata L.",3338,Euphorbiaceae|Euphorbia|corollata,"Bailey, W.W.",USA,Illinois,,Peoria,"40.695000,-89.589000",0.1,,,,"Y: M: D: ",,,,,"Euphorbia corollata L.","Specimen has flowers",shortt
12865,23875,"Chamaesyce polygonifolia (L.) Small",1579,Euphorbiaceae|Chamaesyce|polygonifolia,"Bailey, W.W.",USA,"Rhode Island",,"Block Island","41.175000,-71.584000",0.1,,,,"Y: 1892 M: 8 D: ",,,,,"Chamaesyce polygonifolia (L.) Small      , Stet! H.Hinds 1998","Specimen is reproductive",shortt
12867,23877,"Chamaesyce maculata (L.) Small",1578,Euphorbiaceae|Chamaesyce|maculata,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.825000,-71.413000",0.1,,,,"Y: M: 8 D: 23",,,,,"Chamaesyce maculata (L.) Small","Specimen is reproductive",shortt
12868,23878,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Bailey, W.W.",USA,Vermont,,"West Point",,0.1,,,,"Y: 1872 M: D: ",,,,,"Acalypha virginica L.","Specimen is reproductive",shortt
12873,23903,"Baptisia alba var. macrophylla (Larisey) Isely",3363,Fabaceae|Baptisia|alba|macrophylla,"Bailey, W.W.",USA,Illinois,,Peoria,"40.696000,-89.591000",0.1,1871,07,12,"Y: 1871 M: 7 D: 12",,,,,"Baptisia alba (L.) Vent. var. macrophylla (Larisey) Isely","Specimen has flowers",shortt
12874,23904,"Ptelea trifoliata L.",4006,Rutaceae|Ptelea|trifoliata,"Bailey, W.W.",USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,1871,07,06,"Y: 1871 M: 7 D: 6",,,,,"Ptelea trifoliata L.","Specimen is reproductive",Courtney
12875,23905,"Astragalus canadensis L.",3349,Fabaceae|Astragalus|canadensis,"Bailey, W.W.",USA,Illinois,,Peoria,"40.694000,-89.587000",0.1,1871,07,10,"Y: 1871 M: 7 D: 10",,,,,"Astragalus canadensis L.","Specimen is reproductive",shortt
12876,23906,"Dalea leporina (Ait.) Bullock",3376,Fabaceae|Dalea|leporina,"Bailey, W.W.",USA,Illinois,,"from Dakota territory; Peoria ",,0.1,1871,07,13,"Y: 1871 M: 7 D: 13",,"cultivated ",,,"Dalea leporina (Ait.) Bullock","Specimen has flowers",shortt
12878,23908,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"Bailey, W.W.",USA,"Rhode Island",,"Leekonk River, Providence",,0.1,,,,"Y: 1868 M: D: ",,,,,"Lathyrus japonicus Willd.","Specimen has flowers",shortt
