nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
18850,3063,"Ulmus americana L.",925,Ulmaceae|Ulmus|americana,"Bailey, L.W.",Canada,"New Brunswick",York,"College Road, Fredericton.",,,1867,05,14,"Y: 1867 M: 5 D: 14",,,,,"Ulmus americana L.","Specimen has both Fruit and Flowers",Margaret
18857,3064,"Humulus lupulus L. var. lupuloides E. Small",2581,Cannabaceae|Humulus|lupulus|lupuloides,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,1867,08,20,"Y: 1867 M: 8 D: 20",,cultivated,,,"H. lupulus L., Humulus lupulus L. var. lupuloides E. Small 1998 McLeod","Specimen is Reproductive",
18865,3065,"Galium asprellum Michx.",2189,Rubiaceae|Galium|asprellum,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick Ridge","45.995800,-66.886900",0.1,,,,"Y: M: 7 D: 28",,,,,"Galium asprellum Michx.","Specimen has flowers",shortt
18890,3068,"Cephalanthus occidentalis L.",2186,Rubiaceae|Cephalanthus|occidentalis,"Bailey, L.W.",USA,Maine,,"Schoodic Lakes",,,1867,08,20,"Y: 1867 M: 8 D: 20",,"near lake",,,"Cephalanthus occidentalis L.","Specimen has flowers",Courtney
18914,3070,"Mitchella repens L.",2207,Rubiaceae|Mitchella|repens,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,"45.945300,-66.666700",0.1,,,,"Y: M: D: ",,Woods,,,"Mitchella repens L.","No reproductive structures seen on specimen",shortt
18981,3077,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Bailey, L.W.",,,,Eithiopia,,,1867,05,22,"Y: 1867 M: 5 D: 22",,Brookside,,,"Salix discolor Muhl.","Specimen has flowers",shortt
18991,3078,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Bailey, L.W.",,,,"Ethiopia [?]",,0.1,1867,05,22,"Y: 1867 M: 5 D: 22",,Brookside,,,"Salix discolor Muhl.","Specimen has flowers",shortt
19011,3080,"Streptopus amplexifolius (L.) DC.",765,Liliaceae|Streptopus|amplexifolius,"Bailey, L.W.",Canada,"New Brunswick",York,"St. Andrew's Road",,,1867,08,20,"Y: 1867 M: 8 D: 20",,,,,"Streptopus amplexifolius (L.) DC.","Specimen has Fruit",Dorothy
19475,3128,"Allium schoenoprasum L.",731,Liliaceae|Allium|schoenoprasum,"Bailey, L.W.",Canada,"New Brunswick",Gloucester,"Nepisiquit River",,,1863,07,08,"Y: 1863 M: 7 D: 8",,riverine,,,"Allium schoenoprasum L.","Specimen is Reproductive",Dorothy
19802,316,"Verbena hastata L.",2009,Verbenaceae|Verbena|hastata,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick River.",,,,,,"Y: M: D: ",,Intervales.,,,"Verbena hastata L.","Specimen has Flowers or Flower Buds",Margaret
19824,3162,"Veratrum viride Ait.",776,Liliaceae|Veratrum|viride,"Bailey, L.W.",Canada,"New Brunswick",York,"Nashwaak R.",,,,,,"Y: M: D: ",,,,,"Veratrum viride Ait.","Specimen is Reproductive",Meghan
19835,3163,"Streptopus lanceolatus (Ait) Reveal",766,Liliaceae|Streptopus|lanceolatus,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: D: ",,"rich woods",,,"Streptopus lanceolatus (Ait) Reveal","Specimen has Flowers or Flower Buds",Dorothy
19845,3164,"Trillium undulatum Willd.",772,Melanthiaceae|Trillium|undulatum,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: 6 D: ",,"rich woods",,,"Trillium undulatum Willd.","Specimen has Flowers or Flower Buds",Dorothy
19856,3165,"Medeola virginiana L.",751,Liliaceae|Medeola|virginiana,"Bailey, L.W.",Canada,"New Brunswick",York,"O'Dell Woods, Fredericton",,,1866,06,21,"Y: 1866 M: 6 D: 21",,forest,,,"Medeola virginiana L.","Specimen has Flowers or Flower Buds",Dorothy
19867,3166,"Lilium canadense L.",746,Liliaceae|Lilium|canadense,"Bailey, L.W.",Canada,"New Brunswick",York,"McLaughlin's Farm, Fredericton",,,,,,"Y: M: 7 D: 18",,fields,,,"Lilium canadense L.","Specimen has Flowers or Flower Buds",Dorothy
19877,3167,"Trillium erectum L.",771,Melanthiaceae|Trillium|erectum,"Bailey, L.W.",Canada,"New Brunswick",York,"O'Dells (woods), Fredericton",,,1866,05,19,"Y: 1866 M: 5 D: 19",,woods,,,"Trillium erectum L.","Specimen has Flowers or Flower Buds",Dorothy
19884,3168,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road (now New Maryland)","45.917400,-66.668900",0.1,,,,"Y: M: 6 D: 15",,woods,,,"Clintonia borealis (Ait.) Raf.","Specimen has Flowers or Flower Buds",Dorothy
19894,3169,"Lysimachia terrestris (L.) BSP.",1896,Primulaceae|Lysimachia|terrestris,"Bailey, L.W.",Canada,"New Brunswick",York,"banks of Saint John River[Fredericton?]","45.945300,-66.666700",,,,,"Y: M: 7 D: 18","Mapped for NB Flora",riverside,,,"Lysimachia terrestris (L.) BSP.","Specimen is reproductive",shortt
19903,3170,"Lysimachia terrestris (L.) BSP.",1896,Primulaceae|Lysimachia|terrestris,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road [Fredericton]","45.945300,-66.666700",,,,,"Y: M: 7 D: 28","Mapped for NB Flora","near streams",,,"Lysimachia terrestris (L.) BSP.","Specimen is reproductive",shortt
17445,2925,"Corallorhiza trifida Chatelain",805,Orchidaceae|Corallorhiza|trifida,"Bailey, L.W.",Canada,"New Brunswick",York,"woods about college (UNB, Fredericton)","45.945900,-66.640200",0.01,,,,"Y: M: D: ",,woods,,,"C. innata R. Brown, Corallorhiza trifida Chatelain","Specimen has Flowers or Flower Buds",
17456,2926,"Corallorhiza maculata Raf. var. maculata",803,Orchidaceae|Corallorhiza|maculata|maculata,"Bailey, L.W.",Canada,"New Brunswick",York,"College woods, Fredericton [45 58,66 39]",,,,,,"Y: M: 8 D: 6","Collected in the 1800's",#N/A,,,"Corallorhiza maculata Raf. var. maculata",,
17466,2927,"Platanthera blephariglottis (Willd.) Lindl.",836,Orchidaceae|Platanthera|blephariglottis,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Rd","45.917600,-66.668600",0.01,1866,07,28,"Y: 1866 M: 7 D: 28",,swamp,,,"Platanthera blephariglottis (Willd.) Lindl.",,
17852,2965,"Luzula acuminata Raf.",723,Juncaceae|Luzula|acuminata,"Bailey, L.W.",Canada,"New Brunswick",York,"Royal Road",,,1867,05,12,"Y: 1867 M: 5 D: 12",,,,,"Luzula acuminata Raf.","Specimen is Reproductive",Dorothy
19589,3140,"Streptopus amplexifolius (L.) DC.",765,Liliaceae|Streptopus|amplexifolius,"Bailey, L.W.",Canada,"New Brunswick",Victoria,"Tobique River",,,1863,07,01,"Y: 1863 M: 7 D: 1",,"river ",,,"Streptopus amplexifolius (L.) DC.","Specimen has Flowers or Flower Buds",Dorothy
19599,3141,"Smilax herbacea L.",763,Smilacaceae|Smilax|herbacea,"Bailey, L.W.",Canada,"New Brunswick",Kings,"shores of Kennebecasis River",,,,,,"Y: M: 7 D: 25",,riverside,,,"Smilax herbacea L.","Specimen has Flowers or Flower Buds",Dorothy
