nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
55403,8757,"Onoclea sensibilis L.",114,Dryopteridaceae|Onoclea|sensibilis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kings,"Milkish near school","45.376500,-66.138800",0.01,1964,06,08,"Y: 1964 M: 6 D: 8",,"Bottomland under alder",,64-553,"Onoclea sensibilis L.","No reproductive structures seen on specimen",admin
53520,6949,"Symplocarpus foetidus (L.) Salisb. ex Barton",680,Araceae|Symplocarpus|foetidus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kings,"Nauwigewauk, corner of Rte. 2 and Stock Farm Rd","45.481900,-65.881500",0.01,1964,06,08,"Y: 1964 M: 6 D: 8",,"damp field near alder swamp",,64-743,"Symplocarpus foetidus (L.) Salisb. ex Barton","Leaf only",admin
1371,11379,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Kelly Brook at bridge on Mountain Road.",,,1964,06,11,"Y: 1964 M: 6 D: 11",,"Flora similar to hardwoods higher up.",,69-801,"Carex communis Bailey","Specimen is Reproductive",Meghan
5073,15263,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"W. bank of Canaan River near Canaan Rapids.","45.931300,-65.755100",0.01,1964,05,26,"Y: 1964 M: 5 D: 26",,"Cut-over softwoods, fir, wire birch and aspen.",,64-60,"Carex communis Bailey","Specimen is Reproductive",Meghan
5070,15260,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Palmer's Point, between Douglas Hbr and Princess Park., Grand Lake","45.934900,-66.067400",0.01,1964,06,12,"Y: 1964 M: 6 D: 12",,"Sandy point.",,64-846,"Carex brunnescens (Pers.) Poir.","Specimen is Reproductive",Meghan
56083,9401,"Carex crinita Lam.",491,Cyperaceae|Carex|crinita,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"Upper Maugerville, close to St. John R.","45.917900,-66.581700",0.001,1964,07,29,"Y: 1964 M: 7 D: 29",,"Pond edge, Power slough.",,64-1928,"Carex crinita Lam.","Specimen is Reproductive",Meghan
53089,6533,"Arisaema triphyllum (L.) Schott",674,Araceae|Arisaema|triphyllum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Kelly brook at bridge on Mountain Rd.",,,1964,06,11,"Y: 1964 M: 6 D: 11",,"Hwds [hardwoods]",,64-757,"Arisaema atrorubens (Ait.) Blume, Arisaema triphyllum (L.) Schott","Specimen has Flowers or Flower Buds",
57082,9126,"Carex arctata Boott ex Hook.",465,Cyperaceae|Carex|arctata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Bon Accord","46.653100,-67.581300",,1964,06,22,na,na,"rich hardwoods",,64-1338,"Carex arctata Boott ex Hook.    [STET! Waterway, M.J. 1988]","Specimen is reproductive","Chelsey Chafe"
1052,11036,"Carex crawfordii Fern.",490,Cyperaceae|Carex|crawfordii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Portage Lakes",,,1964,08,25,"Y: 1964 M: 8 D: 25",,Lakeshore,,64-4307,"Carex crawfordii Fern.","Specimen is Reproductive",Meghan
53138,6574,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Road just W of Shogamoc River ","45.946400,-67.325900",0.01,1964,06,15,"Y: 1964 M: 6 D: 15",,"Rocky Road - Wt - hardwoods - ground seepy with Marchantia but no dog tooth violet",,64-887,"Dryopteris disjuncta, Gymnocarpium dryopteris (L.) Newm.","No reproductive structures seen on specimen",Margaret
