nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10229,20935,"Brassica rapa L.",1224,Brassicaceae|Brassica|rapa,"Rousseau, C.",Canada,Quebec,Quebec,"Sainte-Foy, ","46.774700,-71.282200",0.1,1964,06,29,"Y: 1964 M: 6 D: 29",,"Parcelles de la Faculte d'Agriculture",,64-619,"Brassica rapa L.","Specimen is reproductive",shortt
1022,11004,"Poa alsodes Gray",401,Poaceae|Poa|alsodes,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Kelly Brook at bridge on Mountain Road",,,1964,06,11,"Y: 1964 M: 6 D: 11",,"stream edge beneath hardwoods",,64-809,"Poa palustris L., Poa alsodes Gray 1984 Hinds","Specimen is Reproductive",Dorothy
10230,20936,"Ranunculus acris L.",1159,Ranunculaceae|Ranunculus|acris,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"Lewis Lake","44.920800,-63.779200",0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,Roadside,,19576,"Ranunculus acris L.","Specimen has flowers",Courtney
10231,20937,"Ranunculus repens L.",1169,Ranunculaceae|Ranunculus|repens,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Colchester,"North River, Lower Five Islands","45.413600,-64.093900",0.1,1960,06,29,"Y: 1960 M: 6 D: 29",,"In woods",,19615,"Ranunculus repens L.","Specimen has flowers",Courtney
10232,2094,"Clematis occidentalis (Hornem.) DC.",1150,Ranunculaceae|Clematis|occidentalis,"Roberts, P.R.",Canada,"New Brunswick",York,"Royal Rds escarpment, Fredericton",,,,,,"Y: 1959 M: 8 D: 66",,"high loose scree at the base of tall cliff",,59-988,"Clematis verticillaris, Clematis occidentalis (Hornem.) DC.",,
10233,20940,"Thlaspi arvense L.",1291,Brassicaceae|Thlaspi|arvense,"Cinq-Mars, L.",Canada,Quebec,Quebec,"Sainte-Foy,","46.774700,-71.282200",0.1,1964,05,22,"Y: 1964 M: 5 D: 22",,"Parcelles de la Faculté d'Agriculture",,64-173,"Thlaspi arvense L.","Specimen is reproductive",shortt
10234,20948,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,Cheticamp,"46.629700,-61.012800",0.01,1961,07,20,"Y: 1961 M: 7 D: 20",,"In swamp",,20305,"Comarum palustris L.","Specimen has flowers",C
10235,20949,"Phyllodoce caerulea (L.) Bab.",3315,Ericaceae|Phyllodoce|caerulea,"Cinq-Mars, L.",Canada,Quebec,Gaspe-Nord,"Mont-Albert,","49.133300,-66.467500",0.1,1964,07,16,"Y: 1964 M: 7 D: 16",,"pres du sommet",,64-964,"Phyllodoce caerulea (L.) Bab.","Specimen is reproductive",shortt
10236,2095,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer",2282,Asteraceae|Antennaria|howellii|neodioica,,Canada,"New Brunswick",,,,1,,,,"Y: 1866 M: 5 D: ",,"on cleared sterile land",,,"Antennaria plantaginifolia Hook., Antennaria howellii Greene ssp. neodioica  (Greene) Bayer    1998C.Sears","Specimen has both Fruit and Flowers",
10237,20950,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"Rousseau, C.",Canada,Quebec,Levis,"St-Henri de Levis","46.694400,-71.069200",0.1,1964,06,18,"Y: 1964 M: 6 D: 18",,Tourbiere,,64-569,"Rhododendron groenlandicum (Oeder) Kron & Judd","Specimen has flowers",shortt
10238,20951,"Chimaphila umbellata (L.) Barton",1831,Pyrolaceae|Chimaphila|umbellata,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Charlevoix-Est,"Baie Ste-Catherine","48.108900,-69.718300",0.01,1963,07,31,"Y: 1963 M: 7 D: 31",,"Bois de conifières",,63-878,"Chimaphila umbellata (L.) Barton","Specimen has flowers",Courtney
10239,20952,"Kalmia polifolia Wangenh.",1871,Ericaceae|Kalmia|polifolia,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,Nicolet,Lemieux,,0.1,1964,05,20,"Y: 1964 M: 5 D: 20",,"Bord de la route 9",,64-168,"Kalmia polifolia Wangenh.","Specimen has flowers",shortt
1023,11005,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"Lakeville Corner","46.341600,-67.688600",0.01,1964,06,15,"Y: 1964 M: 6 D: 15",,"lowland, elm and red maple stand",,64-1008,"Poa palustris L.","Specimen is Reproductive",Dorothy
10240,20953,"Armeria maritima (P. Mill.) Willd.",3744,Plumbaginaceae|Armeria|maritima,"Cinq-Mars, L.",Canada,Quebec,"La Haute-Gaspésie","Mont Albert","48.921400,-66.195000",0.1,1964,07,16,"Y: 1964 M: 7 D: 16",,"Roches sur le sommet",,64-974,"Armeria maritima (P. Mill.) Willd.","Specimen has flowers",Courtney
10241,20954,"Lysimachia terrestris (L.) BSP.",1896,Primulaceae|Lysimachia|terrestris,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,Montérégie,"Ste. Clotilde","45.150000,-73.683300",0.01,1964,07,08,"Y: 1964 M: 7 D: 8",,"Taillis tourbeux",,64-806,"Lysimachia terrestris (L.) BSP.","Specimen has flowers",Courtney
10242,20956,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres","47.405000,-70.381400",0.1,1963,07,10,"Y: 1963 M: 7 D: 10",,"Bois mélangés, côté nord",,63-627,"Orthilia secunda (L.) House","Specimen has flowers",Courtney
10243,20957,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,Nicolet,Lemieux,"46.300000,-72.116700",0.1,1964,05,20,"Y: 1964 M: 5 D: 20",,Roadside,,64-169,"Rhododendron canadense (L.) Torr.","Specimen is reproductive",shortt
10244,20958,"Vaccinium ovalifolium Sm.",3323,Ericaceae|Vaccinium|ovalifolium,"Cinq-Mars, L.",Canada,Quebec,Gaspe-Nord,"Mont Albert","48.921400,-66.195000",0.1,1964,07,16,"Y: 1964 M: 7 D: 16",,"Sentier vers le sommet",,64-957,"Vaccinium ovalifolium Sm.","Specimen has fruit",shortt
10245,20959,"Verbena stricta Vent.",4223,Verbenaceae|Verbena|stricta,"Van den Hende, R.",Canada,Quebec,Deux-Montagnes,"Route 29, près de la Trappe","45.494700,-74.024700",0.01,1963,08,03,"Y: 1963 M: 8 D: 3",,"Talus pâturage",,63-932,"Verbena stricta Vent.","Specimen has flowers",Courtney
10246,2096,"Ambrosia artemisiifolia L. var. elatior (L.) Desc.",2276,Asteraceae|Ambrosia|artemisiifolia|elatior,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1866 M: 8 D: ",,,,,"Ambrosia artemisiifolia L. var. elatior (L.) Desc.","Specimen has both Fruit and Flowers",
10247,20960,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Cinq-Mars, L.|Bonneau, J.",Canada,Quebec,Rouville,"Rougemont, rang des Anglais","45.435800,-73.052800",0.01,1963,07,17,"Y: 1963 M: 7 D: 17",,"Terrain vague",,63-697,"Lycopus americanus Muhl.","Specimen is reproductive",Courtney
10248,20961,"Mentha spicata L.",2040,Lamiaceae|Mentha|spicata,"Rousseau, C.",Canada,Quebec,Montmorency,"Courville, Cté Montmorency, P. Qué. Boulevard des Chutes","46.883300,-71.166700",0.01,1963,08,05,"Y: 1963 M: 8 D: 5",,,,63-985,"Mentha spicata L.","Specimen has flowers",Courtney
10249,20962,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Montmorency,"Ste-Pétronille, Ile d'Orléans, Cté Montmorency, P. Québec. Près de l'Hôtel Bel-Air.","46.850000,-71.133300",0.001,1963,08,06,"Y: 1963 M: 8 D: 6",,"Pointe rocheuse",,63-1028,"Prunella vulgaris L.","Specimen has flowers",Courtney
1024,11006,"Poa saltuensis Fern. & Wieg.",408,Poaceae|Poa|saltuensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick","Saint John","Martin Head","45.489400,-65.188700",0.01,1964,06,08,"Y: 1964 M: 6 D: 8",,"woods, fir and yellow birch",,64-709A,"Poa palustris L., Poa saltuensis Fern. & Wieg. 1984 Hinds","Specimen is Reproductive",Dorothy
10250,20963,"Satureja hortensis L.",2054,Lamiaceae|Satureja|hortensis,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Saint-Jérôme,"St-Jérôme, Cté Lac St-Jean, P. Qué",,0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Carrière de gravier",,63-1167,"Satureja hortensis L.","Specimen has flowers",Courtney
