nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
13798,2508,"Dionaea muscipula Ellis",3286,Droseraceae|Dionaea|muscipula,,USA,"North Carolina",,"North Carolina",,1,,,,"Y: M: D: ",,,,,"Dionaea muscipula Ellis","Specimen has flowers",shortt
16220,27993,"Liatris graminifolia Willd.",2954,Asteraceae|Liatris|graminifolia,"Godfrey, R.K.|Fox, W.B.",USA,"North Carolina",Pender,"along US 421, S of Harrell's Store, 1 mi from Sampson Co line",,,1948,10,29,"Y: 1948 M: 10 D: 29","Herbarium of North Carolina State College, Raleigh","grass-sedge savanna",,48727,"Liatris graminifolia Willd.","Specimen has flowers",dorothy
16221,27994,"Liatris spicata (L.) Willd.",3659,Asteraceae|Liatris|spicata,"Godfrey, R.K.|Fox, W.B.",USA,"North Carolina",Pender,"1 mile from Sampson County line, along US Rt. 421`, S of Harrell's store",,0.1,1948,10,22,"Y: 1948 M: 10 D: 22",,"Grass - sedge savanna",,48689,"Liatris spicata (L.) Willd.","Specimen has flowers",shortt
39434,5108,"Dionaea muscipula Ellis",3286,Droseraceae|Dionaea|muscipula,"Roberts, P.R.",USA,"North Carolina",,"Beaufort, Craven County Line (Rte. 303)","34.719000,-76.664000",0.1,,,,"Y: 1956 M: 6 D: ",,,,,"Dionaea muscipula Ellis","Specimen has flowers",shortt
54369,7752,"Rhododendron catawbiense Michx.",3317,Ericaceae|Rhododendron|catawbiense,"Le Roy,|Ruger,",USA,"North Carolina",,"in the mountains of North CarolinaBlack",,0.1,,,,"Y: 1872 M: 6 D: ",,,,,"Rhododendron catawbiense Michx.","Specimen has flowers",shortt
54370,7753,"Rhododendron calendulaceum (Michx.) Torr.",3316,Ericaceae|Rhododendron|calendulaceum,"Le Roy,|Ruger,",USA,"North Carolina",,"Black, in the mountains of North Carolina",,0.1,,,,"Y: 1872 M: 6 D: ",,,,,"Azalea calendulacea, Rhododendron calendulaceum (Michx.) Torr.","Specimen has flowers",shortt
7029,17384,"Itea virginica L.",4063,Saxifragaceae|Itea|virginica,"Harris, S.K.",USA,"North Carolina",Nash,Stanhope,"35.970000,77.990000",0.01,1964,06,01,"Y: 1964 M: 6 D: 1",,"Mixed woods near Stanhope",,26526,"Itea virginica L.","Specimen has flowers",Courtney
9877,20504,"Scutellaria integrifolia L.",3536,Lamiaceae|Scutellaria|integrifolia,"Harris, S.K.",USA,"North Carolina",Pitt,"North bank of Tar River, one mile west of Grimesland","35.611000,-77.357100",0.01,1964,05,29,"Y: 1964 M: 5 D: 29",,Riverbank,,26444,"Scutellaria integrifolia L.","Specimen has flowers",Courtney
9878,20505,"Asclepias variegata L.",2851,Asclepiadaceae|Asclepias|variegata,"Harris, S.K.",USA,"North Carolina",Pitt,"N bank Tar River one mile W of Grimesland","35.563600,-77.191800",0.1,1964,05,29,"Y: 1964 M: 5 D: 29",,"bank of river",,26422,"Asclepias variegata L.","Specimen is reproductive",shortt
9885,20514,"Carex longii Mack.",4975,Cyperaceae|Carex|longii,"Harris, S.K.","United States","North Carolina",,"berms of road from Aurora to Hickory point [Hickory Point Road, Aurora]","35.373000,-76.735500",1,1964,05,31,"Y: 1964 M: 5 D: 31",,,,26509,"Carex longii Mack.","Specimen is reproductive",Abbandonato
9888,20517,"Saururus cernuus L.",4053,Saururaceae|Saururus|cernuus,"Harris, S.K.",USA,"North Carolina",Craven,"7 iles north of Askin. County Road 1003","35.109200,77.069200",0.001,1964,05,30,"Y: 1964 M: 5 D: 30",,Roadside,,26452,"Saururus cernuus L.","No reproductive structures seen on specimen",Courtney
61289,51863,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Keenan, T.J.","United States","North Carolina",Williamsburg,"Brookgreen Gardens at Murrell's Inlet",,,1990,09,21,,Frequent,"tidal ditch",,90-9-1,,"Specimen is reproductive","B Schneider"
61298,52050,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States","North Carolina",Williamsonburg,"in Brookgreen Gardens at Murrell's Inlet",,,1990,09,21,,Frequent,"in tidal ditches",,90-9-1,,"Specimen is reproductive","B Schneider"
61304,52059,"Zizania aquatica L. var. aquatica",448,Poaceae|Zizania|aquatica|aquatica,"Counts, R.|Keenan, T.","United States","North Carolina",Gates,"Sarem Creek, Tidal Creek",,,1989,09,19,,,,,89-2-1,,"Specimen is reproductive","B Schneider"
60685,17376,"Danthonia spicata (L.) P. Beauv. ex Roem. & Schut.",308,Poaceae|Danthonia|spicata,"Harris, S.K.","United States","North Carolina",Nash,"near Stanhope",,,1964,06,01,,,"mixed woods near Stanhope",,26515,,"Specimen is reproductive","B Schneider"
57200,17282,"Spiranthes vernalis Engelm. & Gray",4549,Orchidaceae|Spiranthes|vernalis,"Harris, S.K.","United States","North Carolina",na,"7 miles N or Askin County Road 1003",,,1964,05,30,na,na,roadside,,26467,"Spiranthes vernalis Engelm. & Gray","Specimen has flowers","B Schneider"
