nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
28341,40077,"Parnassia kotzebuei Cham. ex Spreng.",4065,Saxifragaceae|Parnassia|kotzebuei,"Wein, R.W.",Canada,Yukon,,"Firth River Sand Dunes","69.416700,-139.750000",0.01,1972,07,22,"Y: 1972 M: 7 D: 22",,,,,"Parnassia kotzebuei Cham. ex Spreng.","Specimen has flowers",Courtney
28342,40078,"Parnassia kotzebuei Cham. ex Spreng.",4065,Saxifragaceae|Parnassia|kotzebuei,"Wein, R.W.",Canada,Yukon,,"Camp 4 - 257","67.333300,-136.750000",,1972,07,09,"Y: 1972 M: 7 D: 9",,,,,"Parnassia kotzebuei Cham. ex Spreng.","Specimen has flowers",Courtney
28343,40079,"Parnassia kotzebuei Cham. ex Spreng.",4065,Saxifragaceae|Parnassia|kotzebuei,"Wein, R.W.",Canada,Yukon,,"Hilltop near Camp 7","68.666700,-139.166700",,1971,07,31,"Y: 1971 M: 7 D: 31",,,,,"Parnassia kotzebuei Cham. ex Spreng.","Specimen has flowers",Courtney
28344,40080,"Parnassia palustris L.",4066,Saxifragaceae|Parnassia|palustris,"Wein, R.W.",Canada,Yukon,,"Barn Mountains","68.550000,-138.583300",0.1,1972,08,12,"Y: 1972 M: 8 D: 12",,,,,"Parnassia palustris L.","Specimen has flowers",Courtney
28346,40081,"Parnassia palustris L.",4066,Saxifragaceae|Parnassia|palustris,"Wein, R.W.",Canada,Yukon,,"Firth River Mountains","69.216700,-139.533300",0.1,1972,07,20,"Y: 1972 M: 7 D: 20",,,,,"Parnassia palustris L.","Specimen has flowers",Courtney
28348,40083,"Parnassia palustris L.",4066,Saxifragaceae|Parnassia|palustris,"Wein, R.W.",Canada,Yukon,,,"69.216700,-139.583300",,1972,07,20,"Y: 1972 M: 7 D: 20",,,,,"Parnassia palustris L.","Specimen has flowers",Courtney
28349,40084,"Ribes hudsonianum Richards.",3489,Grossulariaceae|Ribes|hudsonianum,"Wein, R.W.",Canada,Yukon,,"Site 3; [Peel plateau?]","67.366700,-134.983300",0.1,1972,08,24,"Y: 1972 M: 8 D: 24",,"White spruce",,,"Ribes hudsonianum Richards.","Specimen has fruit",shortt
28350,40085,"Ribes hudsonianum Richards.",3489,Grossulariaceae|Ribes|hudsonianum,"Wein, R.W.",Canada,Yukon,,"Site 3","67.366700,-134.983300",0.1,1972,08,24,"Y: 1972 M: 8 D: 24",,"white spruce; 340 m",,,"Ribes hudsonianum Richards.","Specimen has fruit",shortt
28351,40086,"Ribes hudsonianum Richards.",3489,Grossulariaceae|Ribes|hudsonianum,"Wein, R.W.",Canada,Yukon,,"Site 11, ","67.450000,-137.233300",0.1,1972,06,21,"Y: 1972 M: 6 D: 21",,"Paper birch; 340 m",,227,"Ribes hudsonianum Richards.","Specimen has flowers",shortt
28352,40087,"Ribes hudsonianum Richards.",3489,Grossulariaceae|Ribes|hudsonianum,"Wein, R.W.",Canada,Yukon,,"Site 3,","67.366700,-134.983300",0.1,1972,08,20,"Y: 1972 M: 8 D: 20",,"White spruce alder; 150 m",,209,"Ribes hudsonianum Richards.","Specimen is reproductive",shortt
28353,40088,"Ribes hudsonianum Richards.",3489,Grossulariaceae|Ribes|hudsonianum,"Wein, R.W.",Canada,Yukon,,"Site 3, ","67.366700,-134.983300",0.1,1972,08,21,"Y: 1972 M: 8 D: 21",,"Paper birch, white spruce",,208,"Ribes hudsonianum Richards.","Specimen has fruit",shortt
28354,40089,"Ribes triste Pallas",1328,Grossulariaceae|Ribes|triste,"Wein, R.W.",Canada,Yukon,,Yukon,,0.1,1972,08,20,"Y: 1972 M: 8 D: 20",,,,,"Ribes triste Pallas","Specimen is reproductive",shortt
28356,40090,"Ribes triste Pallas",1328,Grossulariaceae|Ribes|triste,"Wein, R.W.",Canada,Yukon,,Yukon,"67.366700,-135.583300",0.1,1972,08,20,"Y: 1972 M: 8 D: 20",,,,,"Ribes triste Pallas","Specimen is reproductive",shortt
28357,40091,"Ribes triste Pallas",1328,Grossulariaceae|Ribes|triste,"Wein, R.W.",Canada,Yukon,,"Stoney Creek","67.366700,-135.583300",0.1,1972,08,20,"Y: 1972 M: 8 D: 20",,,,,"Ribes triste Pallas","No reproductive structures seen on specimen",shortt
28358,40092,"Ribes triste Pallas",1328,Grossulariaceae|Ribes|triste,"Wein, R.W.",Canada,Yukon,,"Stoney Creek","67.366700,-135.583300",0.1,1972,08,24,"Y: 1972 M: 8 D: 24",,,,,"Ribes triste Pallas","Specimen is reproductive",shortt
28359,40093,"Ribes triste Pallas",1328,Grossulariaceae|Ribes|triste,"Wein, R.W.",Canada,Yukon,,"Rat River;","67.350000,-136.750000",0.1,1971,07,08,"Y: 1971 M: 7 D: 8",,,,,"Ribes triste Pallas","No reproductive structures seen on specimen",shortt
28360,40094,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Blow River","68.750000,-137.166700",,1972,08,05,"Y: 1972 M: 8 D: 5",,,,,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28361,40095,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 19, 1000m","69.216700,-139.583300",,1972,07,17,"Y: 1972 M: 7 D: 17",,"Gravel ridge",,19a,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28362,40096,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 14, 640m","67.716700,-139.783300",,1971,08,10,"Y: 1971 M: 8 D: 10",,"Gravel ridge",,151,"Saxifraga bronchialis L.","No reproductive structures seen on specimen",Courtney
28364,40098,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 10, 610m","67.350000,-136.750000",,1972,07,09,"Y: 1972 M: 7 D: 9",,,,4H,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28365,40099,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 19, 400m","69.216700,-139.583300",,1972,07,17,"Y: 1972 M: 7 D: 17",,"Gravel outcrop",,267,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28367,40100,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 19, 400m","69.216700,-139.583300",,1972,07,17,"Y: 1972 M: 7 D: 17",,"Gravel outcrop",,267,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28368,40101,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 10, 610m","67.350000,-136.750000",,1972,07,09,"Y: 1972 M: 7 D: 9",,"Rock outcrop",,4H,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28369,40102,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 10, 620m","67.350000,-136.750000",,1972,07,09,"Y: 1972 M: 7 D: 9",,"Rock outcrop",,4H,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
28370,40103,"Saxifraga bronchialis L.",4073,Saxifragaceae|Saxifraga|bronchialis,"Wein, R.W.",Canada,Yukon,,"Site 21, 520m","69.466700,-139.700000",,1972,07,19,"Y: 1972 M: 7 D: 19",,"Dryas rock outcrop",,271,"Saxifraga bronchialis L.","Specimen has flowers",Courtney
