nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10666,21494,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"2 mi. east of Petit Etang","46.649517,-60.976104",0.001,1964,07,31,"Y: 1964 M: 7 D: 31",,"wet mossy crevices of cliff face",,22177,"Carex communis Bailey","Specimen is reproductive",Stead
10667,21498,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Guysborough,"near Country Harbour Crossroads",,,1964,06,17,"Y: 1964 M: 6 D: 17",,"grassy bank of Country Harbour River",,,"Carex intumescens Rudge      by H Hinds 1979","Specimen is reproductive","B Schneider"
10668,21499,"Carex gracillima Schw.",512,Cyperaceae|Carex|gracillima,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Meaghers Grant",,0.1,1964,07,03,"Y: 1964 M: 7 D: 3",,"Bare areas in meadow thicket.",,21860,"Carex gracillima Schw.","Specimen has fruit",CLM
10669,2150,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 6 D: ",,"edge of swamps",,,"Nemopanthus mucronatus (L.) Loes.","Specimen has both Fruit and Flowers",
1066,11054,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Road between Clair and Long Sett. [Concession des Lang]","47.271700,-68.620200",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"Mixed woods - birches, maples and softwoods.",,64-3205,"Carex intumescens Rudge","Specimen is Reproductive",meghan
10670,21500,"Carex aurea Nutt.",469,Cyperaceae|Carex|aurea,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"near Middle Musquodoboit","45.043011,-63.146967",0.001,1964,07,03,"Y: 1964 M: 7 D: 3",,"by old roadside",,21875,"Carex aurea Nutt.","Specimen is reproductive",Stead
10671,21502,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Sandy Cove","44.497800,-66.102200",0.01,1964,07,14,"Y: 1964 M: 7 D: 14",,"In thickets",,,"Prunus virginiana L.","Specimen has fruit",Courtney
10672,21503,"Prunus pensylvanica L. f.",1418,Rosaceae|Prunus|pensylvanica,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Antigonish,Dunmaglass,"45.735000,-62.043900",0.01,1964,06,16,"Y: 1964 M: 6 D: 16",,roadside,,21709,"Prunus pensylvanica L. f.","Specimen has flowers",Courtney
10673,21504,"Prunus serotina Ehrh.",1421,Rosaceae|Prunus|serotina,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Meaghers Grant","44.935000,-63.234700",0.01,1964,07,03,"Y: 1964 M: 7 D: 3","Tree to 40 feet",,,21866,"Prunus serotina Ehrh.","Specimen is reproductive",Courtney
10674,21505,"Alchemilla xanthochlora Rothm.",3883,Rosaceae|Alchemilla|xanthochlora,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","West Light, Brier Island","44.258900,-66.362200",0.01,1964,07,14,"Y: 1964 M: 7 D: 14","Annotated by J. McNeill, 1977","Roadside weet",,21937,"Alchemilla xanthochlora Rothm.","Specimen has flowers",Courtney
10675,21506,"Geum canadense Jacq.",1385,Rosaceae|Geum|canadense,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Middle Musquodoboit","45.043100,-63.146900",0.01,1964,07,02,"Y: 1964 M: 7 D: 2",,"Riverside thicket",,21800,"Geum canadense Jacq.","Specimen has flowers",Courtney
10676,21507,"Potentilla recta L.",1409,Rosaceae|Potentilla|recta,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Middle Musquodoboit","45.043100,-63.146900",0.01,1964,06,20,"Y: 1964 M: 6 D: 20",,"One clump at roadside",,21772,"Potentilla recta L.","Specimen has flowers",Courtney
10677,21508,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Lunenburg,"north of New Ross","44.736900,-64.456700",0.01,1964,06,03,"Y: 1964 M: 6 D: 3",,Roadside,,21683,"Potentilla simplex Michx.","Specimen has flowers",Courtney
10678,21509,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,"near Dunmaglass","45.666700,-61.915800",0.01,1964,06,16,"Y: 1964 M: 6 D: 16",,"In old field",,21698,"Fragaria virginiana Dcne.","Specimen has flowers",Courtney
10679,21510,"Amelanchier x neglecta Egglest.",1351,"Rosaceae|Amelanchier|x neglecta","Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,"Area near New Ross","44.736900,-64.456700",0.01,1964,05,22,"Y: 1964 M: 5 D: 22","Annotated by H. Hinds, 1980","Shrub in old pasture",,21600,"Amelanchier x neglecta Egglest.","Specimen has flowers",C
1067,11055,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Little Forks Branch - between mi. 12 & 13 ",,,1964,08,12,"Y: 1964 M: 8 D: 12",,"Alder floodplains - softwoods.",,64-3414,"Carex intumescens Rudge","Specimen is Reproductive",meghan
10680,21511,"Fragaria vesca L. ssp. americana (Porter) Staudt.",1380,Rosaceae|Fragaria|vesca|americana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indian Brook","46.212800,-60.591100",0.01,1964,07,24,"Y: 1964 M: 7 D: 24",,"Cliff ledges",,22064,"Fragaria vesca L. ssp. americana (Porter) Staudt.","Specimen has fruit",Courtney
10681,21512,"Crataegus flabellata (Spach) Kirchn.",1365,Rosaceae|Crataegus|flabellata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Lake Egmont","45.001400,-63.299200",0.01,1964,07,02,"Y: 1964 M: 7 D: 2",,"Shrub at edge of lake",,21827,"Crataegus flabellata (Spach) Kirchn.","Specimen has fruit",Courtney
10682,21514,"Malus pumila P. Mill.",2579,Rosaceae|Malus|pumila,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Antigonish,Dunmaglass,"45.666700,-61.915800",0.01,1964,06,16,"Y: 1964 M: 6 D: 16",,"Roadside, old farm",,21703,"Malus pumila P. Mill.","Specimen has flowers",Courtney
10683,21515,"Sorbus decora (Sarg.) Schneid.",1467,Rosaceae|Sorbus|decora,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"2 miles east of Petit Etang","46.654200,-60.997800",0.01,1964,07,31,"Y: 1964 M: 7 D: 31",,"On ledges of cliff and talus below",,22161,"Sorbus decora (Sarg.) Schneid.","Specimen has fruit",Courtney
10684,21516,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"East of Lower Meaghers Grant","44.914200,-63.221100",0.01,1964,08,27,"Y: 1964 M: 8 D: 27",,"Along edge of Lay Lake",,22258,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",Courtney
10685,21517,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,"Wharf Road, Harve Bouche",,0.1,1964,07,23,"Y: 1964 M: 7 D: 23",,"shrub in old pasture",,22523,"Ilex verticillata (L.) Gray","Specimen is reproductive",shortt
10686,21518,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,"West of New Ross","44.737200,-64.456700",0.1,1964,06,03,"Y: 1964 M: 6 D: 3",,Roadside,,21675,"Nemopanthus mucronatus (L.) Loes.","Specimen is reproductive",shortt
10687,2152,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Bailey, L.W.",Canada,"New Brunswick",York,"College Grove [Fredericton]","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 6 D: ",,"Damp shady woods",,,"Rubus pubescens Raf.","No reproductive structures seen on specimen",shortt
10688,21521,"Carex flava L.",508,Cyperaceae|Carex|flava,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Clumps at roadside, Middle Musquodobit",,0.1,1964,07,03,"Y: 1964 M: 7 D: 3",,,,21877,"Carex flava L.","Specimen has fruit",CLM
