nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
28857,40633,"Minuartia rossii (R. Br. ex Richards.) Graebn.",3203,Caryophyllaceae|Minuartia|rossii,"Johnson, D.",Canada,Alberta,,"Ram Mountain; Site 17","52.350000,-115.766700",0.1,1974,06,15,"Y: 1974 M: 6 D: 15",,"flat to south facing meadows with occasional scattered conifers; elev. 600-6400/",,,"Minuartia rossii (R. Br. ex Richards.) Graebn.","Specimen is reproductive",shortt
28862,40638,"Potentilla plattensis Nutt.",3946,Rosaceae|Potentilla|plattensis,"Johnson, D.",Canada,Alberta,,"Ram Mountain","52.350000,-115.783300",0.1,1974,07,13,"Y: 1974 M: 7 D: 13",,"Sloping meadows with widely scattered white spruce, giving way to talus slopes. Elev. 6500-6700'",,523,"Potentilla plattensis Nutt.","Specimen has flowers",Courtney
28863,40639,"Potentilla diversifolia Lehm.",3936,Rosaceae|Potentilla|diversifolia,"Johnson, D.",Canada,Alberta,,"Ram Mountain, elevation 6000-6400'. Site 17","52.350000,-115.766700",0.1,1974,08,03,"Y: 1974 M: 8 D: 3",,"Flat to south-facing meadows with occasional scattered conifers",,678,"Potentilla diversifolia Lehm.","Specimen has flowers",Courtney
28865,40640,"Arnica louiseana Farr",2748,Asteraceae|Arnica|louiseana,"Johnson, D.",Canada,Alberta,,"Ram Mountain","52.366700,-115.783300",,1974,07,16,"Y: 1974 M: 7 D: 16",,"Alpine meadow giving way to talus slopes",,635,"Arnica louiseana Farr","Specimen has flowers",shortt
28882,40655,"Minuartia rubella (Wahlenb.) Hiern",3204,Caryophyllaceae|Minuartia|rubella,"Johnson, D.",Canada,Alberta,,"Ram Mountain","52.350000,-115.783300",0.1,,,,"Y: 1974 M: D: ",,"Elev. 6500-6700 ft.; sloping meadows with widely scattered white spruce, giving way to talus slopes",,533,"Minuartia rubella (Wahlenb.) Hiern","Specimen has flowers",shortt
29623,41349,"Juniperus horizontalis Moench",151,Cupressaceae|Juniperus|horizontalis,"Johnson, D.",Canada,Alberta,,"Ram Mountain","52.350000,-115.783300",0.001,1974,08,20,"Y: 1974 M: 8 D: 20",,"elevation 6500-6700 ft. sloping meadows with widely scattered white spruce, giving way to talus slopes",,740,"Juniperus horizontalis Moench","No reproductive structures seen on specimen",Stead
29629,41354,"Artemisia michauxiana Bess.",2756,Asteraceae|Artemisia|michauxiana,"Johnson, D.",Canada,Alberta,,"Ram Mountain","52.350000,-115.783300",0.1,1974,08,03,"Y: 1974 M: 8 D: 3",,"Elevation 6500-6700; sloping meadows with widely scattered white spruce, giving way to talus slopes",,677,"Artemisia michauxiana Bess.","Specimen is reproductive",shortt
29637,41361,"Valeriana sitchensis Bong.",4208,Valerianaceae|Valeriana|sitchensis,"Johnson, D.",Canada,Alberta,,"33 miles WSW of Nanton, Hailstone Butte","50.166700,-114.416700",0.01,1974,07,19,"Y: 1974 M: 7 D: 19",,"Willow thicket",,640,"Valeriana sitchensis Bong.","Specimen has flowers",Courtney
29641,41366,"Veronica serpyllifolia L.",2151,Plantaginaceae|Veronica|serpyllifolia,"Johnson, D.",Canada,Alberta,,"Ram Mountain, East Ram Lookout Road","52.333300,-115.733300",0.1,1974,06,23,"Y: 1974 M: 6 D: 23",,"Small disturbed clearing at edge of lookout road; clay soil. Elevation ca. 5000 feet",,552,"Veronica serpyllifolia L.","Specimen has flowers",Courtney
29673,41395,"Carex nardina Fr.",4766,Cyperaceae|Carex|nardina,"Johnson, D.",Canada,"Northwest Territories",Keewatin,"Kogtok River","62.050000,-96.500000",,1977,08,08,"Y: 1977 M: 8 D: 8","Site 42  Duplicate no. 780127","Domed, non-sorted circles and bedrock outcrops, Morainal till, E facing 3% slope. Brunisolic Turbic Cryosol.  Well drained. ",,2658,"Carex nardina Fr.","Specimen is reproductive","B Schneider"
29674,41396,"Erigeron grandiflorus Hook.",2899,Asteraceae|Erigeron|grandiflorus,"Johnson, D.",Canada,Alberta,,"Ram Mountain(Site 19)","52.350000,-115.800000",0.1,1974,08,05,"Y: 1974 M: 8 D: 5",,"FLAT TO SLOPING MEADOWS, WITH WIDELY SCATTERED stunted conifers, elevation 6200-6500'",,719,"Erigeron grandiflorus Hook.","Specimen has flowers",shortt
29676,41398,"Hieracium umbellatum L.",2444,Asteraceae|Hieracium|umbellatum,"Johnson, D.",Canada,Alberta,,"Ram Mountain",,0.1,1974,07,24,"Y: 1974 M: 7 D: 24",,"flat to S facing meadows with occasional scattered conifers; elevation 6000 - 6400'",,653,"Hieracium umbellatum L.","Specimen has flowers",shortt
29782,41498,"Delphinium glaucum S. Wats.",3838,Ranunculaceae|Delphinium|glaucum,"Johnson, D.",Canada,Alberta,,"Ram Mountain, east-facing talus slope below Fire Lookout, elevation ca. 6700 feet","52.350000,-115.783300",0.001,1974,07,16,"Y: 1974 M: 7 D: 16",,,,632,"Delphinium glaucum S. Wats.","Specimen has flowers",Courtney
29783,41499,"Draba aurea Vahl ex Hornem.",3113,Brassicaceae|Draba|aurea,"Johnson, D.",Canada,Alberta,,"Burnt Timber Lookout, 11 miles SE of the Red Deer River crossing on the Cochrane-Nordegg Forestry Trunk road","51.516700,-115.400000",,1974,08,18,"Y: 1974 M: 8 D: 18",,"along bank of lookout road, elev. 7500-7600 ft",,789,"Draba aurea Vahl ex Hornem.","Specimen has flowers",shortt
58901,41503,"Juncus castaneus Sm.",4929,Juncaceae|Juncus|castaneus,"Johnson, D.",Canada,Alberta,na,"Ham Mountain, East Ram Lookout Road","52.333330,-115.733330",,1974,08,04,na,na,"Wet sedge and rush meadow in depression; elevation ca. 6000 feet",,702,"Juncus castaneus Sm.      ","Specimen is reproductive","B Schneider"
58902,41500,"Carex scirpoidea Michx.",2699,Cyperaceae|Carex|scirpoidea,"Johnson, D.",Canada,Alberta,na,"Ram Mountain","52.350000,-115.783330",,,,,na,na,"generally S facing alpine meadows","Elevation 6000-7000 feet",825,"Carex scirpoidea Michx.      ","Specimen is reproductive","Chelsey Chafe"
