nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
21093,32840,"Abies nordmanniana (Steven) Spach",5053,Pinaceae|Abies|nordmanniana,"MacGillivray, H.G.",USA,Massachusetts,,"Arnold Arboretum, Jamaica Plains","42.298262,-71.127731",0.01,,,,"Y: 1956 M: 2 D: ",,,,V.105,"Abies nordmanniana (Steven) Spach","No reproductive structures seen on specimen",Stead
21094,32841,"Abies nordmanniana (Steven) Spach",5053,Pinaceae|Abies|nordmanniana,"MacGillivray, H.G.",USA,Massachusetts,,"Hunnwell Arboretum, Wellesley ","42.298262,-71.127731",0.001,,,,"Y: 1956 M: 2 D: ",,,,v.104,"Abies nordmanniana (Steven) Spach","No reproductive structures seen on specimen",Stead
21327,33061,"Abies procera Rehder",4735,Pinaceae|Abies|procera,"Parnell, L.E.",Canada,"New Brunswick",Sunbury,"East boundary of nursery at Acadia Forest Experiment Station","45.983300,-66.366700",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,,,558-60,"Abies procera Rehder      by H.G. MacGillibray","No reproductive structures seen on specimen",shortt
20771,32539,"Abies sachalinensis (Schmidt) Mast.",4739,Pinaceae|Abies|sachalinensis,"Parnell, L.E.",Canada,"New Brunswick",Sunbury,"East boundary of nursery at Acadia Forest Experiment Station","45.983300,-66.366700",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,,,489-60,"Abies sachalinensis (Schmidt) Mast.      by H.G. MacGillivray","No reproductive structures seen on specimen",Admin
20773,32540,"Abies sachalinensis (Schmidt) Mast.",4739,Pinaceae|Abies|sachalinensis,"MacGillivray, H.G.",USA,Massachusetts,,"Jamaica Plains","42.298262,-71.127731",0.001,,,,"Y: 1956 M: 3 D: ",,,,,"Abies sachalinensis (Schmidt) Mast.","No reproductive structures seen on specimen",Stead
20782,32549,"Abies sachalinensis (Schmidt) Mast.",4739,Pinaceae|Abies|sachalinensis,"MacGillivray, H.G.",USA,Massachusetts,,"Hunnewell Arboretum, Wellesley","42.298262,-71.127731",0.001,,,,"Y: 1956 M: 2 D: ","var. nermorensis",,,V.107,"Abies sachalinensis (Schmidt) Mast.","No reproductive structures seen on specimen",Stead
20774,32541,"Abies veitchii Lindl.",4740,Pinaceae|Abies|veitchii,"Parnell, L.E.",Canada,"New Brunswick",Sunbury,"East boundary of nursery at Acadia Forest Experiment Station","45.983300,-66.366700",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,,,490-60,"Abies veitchii Lindl.      by H.G. MacGillivray","No reproductive structures seen on specimen",shortt
20775,32542,"Abies veitchii Lindl.",4740,Pinaceae|Abies|veitchii,"Parnell, L.E.",Canada,"New Brunswick",Sunbury,"East boundary of nursery at Acadia Forest Experiment Station","45.983300,-66.366700",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,,,490-60,"Abies veitchii Lindl.      by H.G. MacGillivray","No reproductive structures seen on specimen",shortt
20776,32543,"Abies veitchii Lindl.",4740,Pinaceae|Abies|veitchii,"Parnell, L.E.",Canada,"New Brunswick",Sunbury,"East boundary of nursery at Acadia Forest Experiment Station","45.983300,-66.366700",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,,,560-60,"Abies veitchii Lindl.      by H.G. MacGillivray","No reproductive structures seen on specimen",shortt
20777,32544,"Abies veitchii Lindl.",4740,Pinaceae|Abies|veitchii,"Parnell, L.E.",Canada,"New Brunswick",Sunbury,"East boundary of nursery at Acadia Forest Experiment Station","45.983300,-66.366700",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,,,491-60,"Abies veitchii Lindl.      by H.G. MacGillivray","No reproductive structures seen on specimen",shortt
20778,32545,"Abies veitchii Lindl.",4740,Pinaceae|Abies|veitchii,"MacGillivray, H.G.",USA,Massachusetts,,"Hunnewell Arboretum, Wellesley",,0.01,,,,"Y: 1956 M: 2 D: ",,,,V.112,"Abies veitchii Lindl.","No reproductive structures seen on specimen",Stead
20779,32546,"Abies veitchii Lindl.",4740,Pinaceae|Abies|veitchii,"MacGillivray, H.G.",USA,Maine,,"University of Maine Campus, Orono","44.897714,-68.666697",0.01,,,,"Y: 1956 M: 2 D: ",,,,V.109,"Abies veitchii Lindl.","No reproductive structures seen on specimen",Stead
20780,32547,"Abies veitchii Lindl.",4740,Pinaceae|Abies|veitchii,"MacGillivray, H.G.",USA,Maine,,"University of Maine Campus, Orono","44.897714,-68.666697",0.01,,,,"Y: 1956 M: 2 D: ",,,,V.118,"Abies veitchii Lindl.","No reproductive structures seen on specimen",Stead
20781,32548,"Abies veitchii Lindl.",4740,Pinaceae|Abies|veitchii,"MacGillivray, H.G.",USA,Massachusetts,,"Arnold Arboretum, Jamaica Plains",,0.01,,,,"Y: 1956 M: 2 D: ",,,,,"Abies veitchii Lindl.","No reproductive structures seen on specimen",Stead
12896,23924,"Abutilon theophrasti Medik.",1651,Malvaceae|Abutilon|theophrasti,"Bailey, W.W.",USA,Illinois,,Peoria,"40.694000,-89.593000",0.1,,,,"Y: M: D: ",,,,,"Abutilon theophrasti Medik.","Specimen has flowers",Courtney
16397,28184,"Abutilon theophrasti Medik.",1651,Malvaceae|Abutilon|theophrasti,"Hinds, H.R.",Canada,"New Brunswick",York,"Maplevale Farm, Cross Creek","46.316700,-66.716700",,1976,09,04,"Y: 1976 M: 9 D: 4",,"garden area",,4632,"Abutilon theophrasti Medik.","Specimen has Flowers or Flower Buds",
21546,33283,"Abutilon theophrasti Medik.",1651,Malvaceae|Abutilon|theophrasti,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",York,"N end of Keswick Ridge",,,1979,09,22,"Y: 1979 M: 9 D: 22",,"weed in stock yard",,1519,"Abutilon theophrasti Medik.","Specimen has Flowers or Flower Buds",
24871,36651,"Abutilon theophrasti Medik.",1651,Malvaceae|Abutilon|theophrasti,"Dionne, L.",Canada,"New Brunswick",Sunbury,"Provincial Agricultural Field Station, Lincoln","45.916700,-66.116700",,1981,08,17,"Y: 1981 M: 8 D: 17",,"cultivated field",,4941,"Abutilon theophrasti Medik.","Specimen has Flowers or Flower Buds",
32119,43872,"Abutilon theophrasti Medik.",1651,Malvaceae|Abutilon|theophrasti,"Hadley Family",Canada,"New Brunswick",York,"Mount Hope",,,1985,09,19,"Y: 1985 M: 9 D: 19",,"compost-enriched vegetable garden, along cucumber plants",,,"Abutilon theophrasti Medik.","Specimen has Flowers or Flower Buds",
62624,68593,"Abutilon theophrasti Medik.",1651,Malvaceae|Abutilon|theophrasti,"Schneider, M.",Canada,"New Brunswick",York,"Sugar Island, Fredericton",,,2020,10,13,,Uncommon,"growing in unharvested corn crop| soil sandy loam",,,"Bishop, G.","Specimen has fruit","B Schneider"
32456,44201,"Acalypha ostryifolia Riddell",3328,Euphorbiaceae|Acalypha|ostryifolia,"Thomas, R.D.|Dutton, B.E.|Sells, P.",Canada,Louisiana,,"on Crain Brothers Ranch S of La.82 and about 0.6 miles east of Johnson's Bayou near Gulf of Mexico, Secs. 22&23, T15S, R13W",,0.1,1984,09,07,"Y: 1984 M: 9 D: 7",,"in a pasture",,"90918 & 3763","Acalypha ostryifolia Riddell","Specimen has flowers",shortt
12868,23878,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Bailey, W.W.",USA,Vermont,,"West Point",,0.1,,,,"Y: 1872 M: D: ",,,,,"Acalypha virginica L.","Specimen is reproductive",shortt
13518,24603,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Rouville,"Rougemont,","45.433300,-73.050000",0.1,1966,07,27,"Y: 1966 M: 7 D: 27",,Verger,,66-269,"Acalypha virginica L.","No reproductive structures seen on specimen",shortt
47847,59889,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,Codys,"45.881000,-65.826700",0.001,,,,"Y: 2004 M: D: ","at old railway bed crossing on S shore of Canaan R","rocky river shoreline","Coll: UNB; NBM; DAO; MAUH. Col# 5216. Dupl: 4. Evid.: specimen.",5216,"Acalypha virginica L.",Reproductive,shortt
43663,55082,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Blaney, C.S.",Canada,"New Brunswick",Carleton,"S end of Lower Presqu'ile Island; Peel to Hartland","46.313900,-67.543300",0.001,2000,09,05,"Y: 2000 M: 9 D: 5",,"Open gravelly beach",,3577,"Acalypha virginica L.",,
