nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
64153,68347,"Hippuris vulgaris L.",1761,Hippuridaceae|Hippuris|vulgaris,"Popma, T.M.",Canada,"New Brunswick",Albert,"Germantown Marsh| along stream near E edge of Germantown Marsh NWA, ~2.05km SW of Marsh Rd bridge.",,,2003,08,25,,Abundant,"Slow shallow water in back of marsh."," Count: 1 big patch. Assc.sp. Utricularia sp., Potamogeton sp., Sagittaria sp. Geoloc: wpt 53.",P03-3,"Popma, T.M.","No reproductive structures seen on specimen",shortt
40158,51778,"Carex arctata Boott ex Hook.",465,Cyperaceae|Carex|arctata,"Bishop, G.|Bell, G.",Canada,"New Brunswick",Albert,"Limerock Hill","45.870000,-64.870000",,1995,06,07,"Y: 1995 M: 6 D: 7",,"Dry hardwoods",,GB95-6,"Carex arctata Boott ex Hook.","Specimen has Fruit",Meghan
44506,55954,"Carex capillaris L.",481,Cyperaceae|Carex|capillaris,"Bishop, G.|Bagnell, B.A.",Canada,"New Brunswick",Albert,"near base of upper waterfalls on Bennett Br. , Fundy National Park","45.600600,-65.087100",0.0001,2000,08,04,"Y: 2000 M: 8 D: 4",,"in shaded rock fissure of cliff face",,3232,"Carex capillaris L.",,
57089,11375,"Carex arctata Boott ex Hook.",465,Cyperaceae|Carex|arctata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3 miles E of Prosser Brook, towards Rosevale","45.842100,-64.957500",,1964,07,01,na,na,"floodplain forest, mostly elm and sugar maple",,64-1766,"Carex arctata Boott ex Hook.    [STET! Waterway, M.J. 1988]","Specimen is reproductive","Chelsey Chafe"
57123,15286,"Carex arctata Boott ex Hook.",465,Cyperaceae|Carex|arctata,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Junction of Caledonia Brook and Crooked Creek","45.733300,-64.750000",,1965,06,16,na,na,Floodplain,,65-676,"Carex arctata Boott ex Hook.   [STET! Waterway, M.J. 1988]","Specimen is reproductive","Chelsey Chafe"
23505,35253,"Carex brunnescens (Pers.) Poir. ssp. sphaerostachya (Tuck.) Kalela",476,Cyperaceae|Carex|brunnescens|sphaerostachya,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Fundy National Park from Herring Cove to ""Devil's Dishbowl"".","45.583300,-64.966700",,1980,06,21,"Y: 1980 M: 6 D: 21",,"Mixed woods.",,3242,"Carex brunnescens (Pers.) Poir. ssp. sphaerostachya (Tuck.) Kalela","Specimen is Reproductive",Meghan
44024,55419,"Dryopteris fragrans (L.) Schott",99,Dryopteridaceae|Dryopteris|fragrans,"Bishop, G.|Bagnell, B.A.",Canada,"New Brunswick",Albert,"end of Kinnie Br. trail, Fundy National Park","45.610900,-64.987200",0.0001,2000,06,08,"Y: 2000 M: 6 D: 8","with minor Polypodium virginianum and Vaccinium vitis-idaea","on dry rock face (granodiorite)",,2859,"Dryopteris fragrans (L.) Schott",,
28266,40006,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Forsythe, J.A.",Canada,"New Brunswick",Albert,"Alma; E side of Upper Salmon River, 1-2 kms upriver from Village of Alma","45.616700,-64.950000",,1978,06,21,"Y: 1978 M: 6 D: 21","National Herbarium of Canada 439463; REPS: 3","On mound in mixed maple-beech-spruce woods",,247,"Gymnocarpium dryopteris (L.) Newm.","No reproductive structures seen on specimen",Margaret
50635,62712,"Onoclea sensibilis L.",114,Dryopteridaceae|Onoclea|sensibilis,"Laumann, D.",Canada,"New Brunswick",Albert,"Fundy Chronosequence Study; SIte 6D NR1",,0.1,1994,08,28,"Y: 1994 M: 8 D: 28","Fundy National Park and surrounding area",,Dryopteridaceae,,"Onoclea sensibilis L.",,shortt
57091,9721,"Carex debilis var. rudgei Bailey",495,Cyperaceae|Carex|debilis|rudgei,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain 2/10 miles S of Hillside","45.750100,-65.040100",,1964,07,01,na,na,"open rich hardwoods, mostly sugar maple (Acer saccharum Marsh.)",,64-1705,"Carex debilis Michx. var. rudgei Bailey   [STET! Waterway, M.J. 1996]","Specimen is reproductive","Chelsey Chafe"
9326,19911,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Jcn of Caledonia Brook & Crooked Creek NNW of Albert.",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"Flood plain.",,65-679,"Carex rosea Schkuhr, Carex brunnescens (Pers.) Poir.      1979 H.R. Hinds","Specimen is Reproductive",Meghan
43527,54944,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"Bagnell, B.A.|Bishop, G.",Canada,"New Brunswick",Albert,"Laverty Falls, Fundy National Park","45.677000,-65.011800",0.001,2000,06,16,"Y: 2000 M: 6 D: 16",,"on dry thinly bedded sediments beside falls",,2908,"Carex communis Bailey      2000, Bishop, G.","Specimen has Fruit",
21307,33040,"Carex crinita Lam.",491,Cyperaceae|Carex|crinita,"Squires, A.|Christie, D.",Canada,"New Brunswick",Albert,Parkindale.,,,1963,08,02,"Y: 1963 M: 8 D: 2",,"Swampy area.",,62A,"Carex crinita Lam.","Specimen is Reproductive",Meghan
50607,62687,"Carex debilis var. rudgei Bailey",495,Cyperaceae|Carex|debilis|rudgei,"Laumann, D.",Canada,"New Brunswick",Albert,"Fundy Chronosequence Study; Site 10D SPM",,0.1,1994,08,30,"Y: 1994 M: 8 D: 30","Fundy National Park and surrounding area",,Cyperaceae,,"Carex debilis Michx. var. rudgei Bailey",,shortt
12547,23525,"Dryopteris fragrans (L.) Schott",99,Dryopteridaceae|Dryopteris|fragrans,"Christie, D.S.",Canada,"New Brunswick",Albert,"Kinnie Bk, Fundy NP",,,1966,10,27,"Y: 1966 M: 10 D: 27",,"in crevices on dry, north-facing diorite cliffs",,1654,"Dryopteris fragrans var. remotiuscula, Dryopteris fragrans (L.) Schott",,
47271,59361,"Carex backii Boott",470,Cyperaceae|Carex|backii,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Albert,"Mount Zackie Jonah","45.808700,-65.007300",0.0001,,,,"Y: 2007 M: D: ","SW side","steep talus & gravel slope near crest of hill, under red oak - ironwood - sugar maple - largetooth aspen forest","Coll: UNB. Col# 6477. Dupl: 1. Evid.: specimen.",6477,"Carex backii Boott",Flowering,shortt
38439,50114,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Fundy National Park.",,,1990,07,01,"Y: 1990 M: 7 D: 1",,"Boggy area.",,9632,"Carex canescens L.","Specimen is Reproductive",Meghan
23506,35254,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Hinds, H.R.",Canada,"New Brunswick",Albert,"NE boundary of Fundy National Park off 45 Road.","45.566700,-65.050000",,1980,06,22,"Y: 1980 M: 6 D: 22",,"Bog mat.",,3244,"Carex canescens L.","Specimen is Reproductive",Meghan
40693,52302,"Dryopteris filix-mas (L.) Schott",98,Dryopteridaceae|Dryopteris|filix-mas,"Bishop, G.|Bell, G.",Canada,"New Brunswick",Albert,"Limerock Hill","45.860000,-64.868500",0.01,1995,06,07,"Y: 1995 M: 6 D: 7",,"Sheltered limestone hollow on rocky slope",,GB95-2,"Dryopteris filix-mas (L.) Schott",,
50657,62732,"Carex debilis var. rudgei Bailey",495,Cyperaceae|Carex|debilis|rudgei,"Laumann, D.",Canada,"New Brunswick",Albert,"Fundy Chronosequence Study St Martin; Site 11B","45.433300,-65.416700",0.1,1994,08,30,"Y: 1994 M: 8 D: 30","Fundy National Park and surrounding area",,Cyperaceae,,"Carex debilis Michx. var. rudgei Bailey",,shortt
44929,57166,"Sagittaria graminea Michx.",243,Alismataceae|Sagittaria|graminea,"Bishop, G.|Bagnell, B.A.",Canada,"New Brunswick",Albert,"east side of Bennett Lake, Fundy National Park","45.630400,-65.078400",0.001,2000,08,21,"Y: 2000 M: 8 D: 21",,"in shallow sandy gravelly soil, none in flower",,3416,"Sagittaria graminea Michx.",,
64156,68350,"Carex diandra Schrank",500,Cyperaceae|Carex|diandra,"Popma, T.M.",Canada,"New Brunswick",Albert,"Germantown Marsh",,,2003,08,27,,Common,"Edge of marsh near inflow."," Count: Several clumps. Assc. Sp.: Alnus incana, Typha latifolia, Juncus canadensis",P03-6,"Popma, T.M.","Specimen is reproductive",shortt
5983,16235,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston",675,Araceae|Arisaema|triphyllum|stewardsonii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Junction of Caledonia Brook and Crooked Creek, NNW of Albert",,,1965,06,16,"Y: 1965 M: 6 D: 16",,Floodplain,,65-683,"Arisaema atrorubens (ait.) Blume, Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston   1983 H.R. Hinds","Specimen has Flowers or Flower Buds",
