nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1027,11009,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain, 0.2 mi. S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"open rich hardwoods mostly sugar maple",,64-1703,"Poa palustris L.","Specimen is Reproductive",Dorothy
10280,20994,"Viola (L.) Vahl rotundifolia Michx.",4233,Violaceae|Viola|rotundifolia,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Brome-Missisquoi,Frelighsburg,"45.053900,-72.839400",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Rochers le long de l'ancien verger Godbourt",,63-332,"Viola rotundifolia Michx.","No reproductive structures seen on specimen",Courtney
10281,20995,"Viola (L.) Vahl renifolia Gray",1707,Violaceae|Viola|renifolia,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres","47.405000,-70.381400",0.1,1963,07,12,"Y: 1963 M: 7 D: 12",,"Bois mélangés, côté nord.",,63-626,"Viola renifolia Gray","Specimen is reproductive",Courtney
10282,20996,"Viola (L.) Vahl pubescens Ait.",1705,Violaceae|Viola|pubescens,"Cinq-Mars, L.",Canada,Quebec,Rouville,Rougemont,"45.435800,-73.052800",0.01,1963,05,26,"Y: 1963 M: 5 D: 26",,"Sur la montagne, vers la croix.",,63-65,"Viola pubescens Ait.","Specimen has flowers",Courtney
10283,20997,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Rousseau, C.",Canada,Quebec,Portneuf,St-Augustin,,0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"Le long d'un sentier dans le bois",,64-1112,"Agrimonia striata Michx.","Specimen has flowers",Courtney
10284,20998,"Polygonum setaceum Baldw.",3794,Polygonaceae|Polygonum|setaceum,"Rousseau, C.",Canada,Quebec,,"Port-Rouge Station",,,1964,06,30,"Y: 1964 M: 6 D: 30",,"Le long de la voie ferrée du C.P.R.",,64-672,"Polygonum setaceum Baldw.","No reproductive structures seen on specimen",Courtney
10285,20999,"Ludwigia palustris (L.) Ell.",1741,Onagraceae|Ludwigia|palustris,"Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Lac-Mégantic,Staterpond,"45.583300,-70.883300",0.001,1963,08,20,"Y: 1963 M: 8 D: 20",,"Eux peu profondes",,63-1242,"Ludwigia palustris (L.) Ell.","Specimen is reproductive",Courtney
10287,2100,"Leontodon autumnalis L.",2458,Asteraceae|Leontodon|autumnalis,,Canada,"New Brunswick",Charlotte,"Point Lepreau",,,,,,"Y: 1866 M: D: ",,,,,"Leontodon autumnalis L.","Specimen has Flowers or Flower Buds",
10288,21000,"Persicaria amphibia (L.) S.F. Gray",966,Polygonaceae|Persicaria|amphibia,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Chambord,"Plage de Chambord, Marécage","48.430800,-72.062200",0.1,1963,08,15,"Y: 1963 M: 8 D: 15",,,,63-1186,"Persicaria amphibia (L.) S.F. Gray","Specimen has flowers",Courtney
10289,21001,"Dianthus armeria L.",1069,Caryophyllaceae|Dianthus|armeria,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",,Auburn,"45.018100,-64.869200",0.1,1960,07,12,"Y: 1960 M: 7 D: 12",,"On sand barren",,19688,"Dianthus armeria L.","Specimen has flowers",shortt
1028,11010,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Pokiok, Matilda's Mountain",,,1964,06,06,"Y: 1964 M: 6 D: 6",,mixedwoods,,64-429,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10290,21002,"Ranunculus abortivus L.",1158,Ranunculaceae|Ranunculus|abortivus,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain","45.643900,-62.127500",0.01,1960,06,02,"Y: 1960 M: 6 D: 2",,"Common on hardwood slopes",,19514,"Ranunculus abortivus L.","Specimen is reproductive",Courtney
10291,21003,"Stellaria calycantha (Ledeb.) Bong",4527,Caryophyllaceae|Stellaria|calycantha,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Colchester,"Lower Five Islands","45.416700,-64.110600",0.1,1960,06,29,"Y: 1960 M: 6 D: 29",,"Rare, sphagnous pockets in woods along North River",,19614,"Stellaria calycantha (Ledeb.) Bong","Specimen has flowers",Abbandonato
10292,21004,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"West of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,"Shrub to seven feet, ovary summit, glabrous",,20477,"Amelanchier laevis Wieg.","Specimen has fruit",Courtney
10293,21005,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia","Cape Breton","Leitches Creek","46.161700,-60.319400",0.01,1960,05,31,"Y: 1960 M: 5 D: 31",,,,19476,"Amelanchier laevis Wieg.","Specimen has flowers",C
10294,21006,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road near Allendale","43.751100,-65.092200",0.001,1962,06,14,"Y: 1962 M: 6 D: 14",,"In ditch",,20455,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",Courtney
10295,21007,"Aronia arbutifolia (L.) Pers.",3902,Rosaceae|Aronia|arbutifolia,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Guysborough,"Milford Haven River, west of Boylston","45.435600,-61.504700",0.01,1962,06,21,"Y: 1962 M: 6 D: 21",,Roadside,,20471,"Aronia arbutifolia (L.) Pers.","Specimen has flowers",Courtney
10296,21008,"Cardamine pensylvanica Muhl.",1235,Brassicaceae|Cardamine|pensylvanica,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,Brooklands,,0.1,1960,06,02,"Y: 1960 M: 6 D: 2",,"Wet gravelly area by brook",,19535,"Cardamine pensylvanica Muhl.","Specimen has flowers",shortt
10297,21009,"Cardamine diphylla (Michx.) Wood",2590,Brassicaceae|Cardamine|diphylla,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain","45.633300,-62.133300",0.1,1960,06,02,"Y: 1960 M: 6 D: 2",,"in damp areas near brook",,19505,"Cardamine diphylla (Michx.) Wood","Specimen has flowers",shortt
10298,2101,"Anthemis cotula L.",2288,Asteraceae|Anthemis|cotula,,Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1866 M: 6 D: ",,,,,"Marula cotlula D.C., Anthemis cotula L.","Specimen has Flowers or Flower Buds",
10299,21010,"Cakile edentula (Bigel.) Hook.",1226,Brassicaceae|Cakile|edentula,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Prince Edward Island",Queens,"Saint Catherine River, SE of Port Joli","43.833300,-64.883300",0.1,1960,07,18,"Y: 1960 M: 7 D: 18",,"on sea beach",,19847,"Cakile edentula (Bigel.) Hook.","Specimen has flowers",shortt
1029,11011,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"NE of Second North River near Rte. 30",,,1964,07,02,"Y: 1964 M: 7 D: 2",,"roadside ditch by very wet bog",,64-1842,"Poa pratensis L., Poa palustris L. 1980 Hinds","Specimen is Reproductive",Dorothy
102,10095,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"behind the smoke house, Cape Bald","46.216700,-64.266700",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Sandy soil ",,64-2655,"Linaria vulgaris Mill.","Specimen has flowers",shortt
10300,21011,"Corydalis sempervirens (L.) Pers.",1196,Fumariaceae|Corydalis|sempervirens,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,Blanford[Blandford],"44.492500,-64.110600",0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,Roadside,,19599,"Corydalis sempervirens (L.) Pers.","Specimen has fruit",shortt
10301,21012,"Actaea rubra (Ait.) Willd.",1134,Ranunculaceae|Actaea|rubra,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain","45.640000,-62.146400",,1960,06,02,"Y: 1960 M: 6 D: 2",,"Under hardwood forest",,19507,"Actaea rubra (Ait.) Willd.","Specimen is reproductive",Courtney
