nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
54400,7784,"Cuscuta polygonorum Engelm.",3276,Convolvulaceae|Cuscuta|polygonorum,"Bailey, W.W.",USA,Illinois,,Peoria,"40.695000,-89.588000",0.1,,,,"Y: M: D: ",,,,,"Cuscuta polygonorum Engelm.      by M. Costea 2004","Specimen has flowers",shortt
54401,7785,"Calystegia sepium (L.) R. Br.",1953,Convolvulaceae|Calystegia|sepium,"Bailey, W.W.","United States",Illinois,,"Peoria ","40.702000,-89.587000",0.1,1971,07,06,"Y: 1971 M: 7 D: 6",,,,,"Convolvulus sepium L., Calystegia sepium (L.) R. Br.","Specimen is reproductive",Abbandonato
54402,7786,"Cuscuta glomerata Choisy",3275,Convolvulaceae|Cuscuta|glomerata,"Bailey, W.W.",USA,Illinois,,"Burr Oaks",,0.1,,,,"Y: M: D: ",,,,,"Cuscuta glomerata Choisy      , STET! by M. Costea 2004","Specimen has flowers",shortt
54403,7787,"Cuscuta gronovii Willd.",1961,Convolvulaceae|Cuscuta|gronovii,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.824000,-71.412000",0.1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,19,"Cuscuta gronovii Willd.      , STET! by M. Costea 2019","Specimen has flowers",shortt
54404,7788,"Ipomoea pandurata (L.).F.W. Mey.",3262,Convolvulaceae|Ipomoea|pandurata,"Bailey, W.W.","United States",Illinois,,Peoria,"40.706000,-89.587000",0.1,,,,"Y: M: D: ",,,,,"Ipomoea pandurata (L.).F.W. Mey.","Specimen has flowers",Abbandonato
54405,7789,"Ipomoea lacunosa L.",3261,Convolvulaceae|Ipomoea|lacunosa,"Bailey, W.W.","United States",Illinois,,"Peoria ","40.705000,-89.587000",0.1,,,,"Y: M: D: ",,,,,"Ipomoea lacunosa L.","Specimen has flowers",Abbandonato
54482,7871,"Pyrus coronaria L.",3962,Rosaceae|Pyrus|coronaria,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs","39.801700,83.892800",0.01,,,,"Y: M: D: ",,,,,"Pyrus coronaria L.","Specimen has flowers",Courtney
54483,7872,"Waldsteinia fragarioides (Michx.) Tratt.",1473,Rosaceae|Waldsteinia|fragarioides,"Bailey, W.W.",USA,Ohio,Greene,Clifton,"39.796900,83.826100",0.01,,,,"Y: M: D: ",,,,,"Waldsteinia fragarioides (Michx.) Tratt.","Specimen has flowers",Courtney
54484,7873,"Geum vernum (Raf.) Torr. & Gray",3927,Rosaceae|Geum|vernum,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs, Ohio","39.801700,83.892800",0.01,,,,"Y: M: D: ",,,,,"Geum vernum (Raf.) Torr. & Gray","Specimen has flowers",Courtney
54485,7874,"Filipendula ulmaria (L.) Maxim.",1377,Rosaceae|Filipendula|ulmaria,"Bailey, W.W.",USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,,,,"Y: M: D: ",,,,,"Filipendula ulmaria (L.) Maxim.","Specimen has flowers",Courtney
54487,7876,"Saxifraga pensylvanica L.",4077,Saxifragaceae|Saxifraga|pensylvanica,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs","39.801700,83.892800",0.01,,,,"Y: M: D: ",,,,,"Saxifraga pensylvanica L.","Specimen has flowers",Courtney
54607,80,"Trifolium stoloniferum Muhl.",3595,Fabaceae|Trifolium|stoloniferum,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806400,-83.887100",0.1,,,,"Y: M: D: ",,,,,"Trifolium stoloniferum Muhl.","Specimen has flowers",shortt
54727,8118,"Eupatorium serotinum Michx.",2908,Asteraceae|Eupatorium|serotinum,"Bailey, W.W.",USA,Illinois,,Peoria,"40.698000,-89.587000",0.1,1871,08,05,"Y: 1871 M: 8 D: 5",,,,,"Eupatorium serotinum Michx.","Specimen has flowers",shortt
54728,8119,"Eurybia spectabilis (Alton) G.L. Nesom",2776,Asteraceae|Eurybia|spectabilis,"Bailey, W.W.",USA,"New Jersey",,Bamber,,1,,,,"Y: 1872 M: 8 D: ",,,,,"Aster spectabilis Ait.  by A.G.Jones 1983, Aster spectabilis Ait.      by J.C.Semple 1984","Specimen has flowers",shortt
54730,8120,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806600,-83.887100",0.1,,,,"Y: M: D: ",,,,,"Quercus rubra L.","No reproductive structures seen on specimen",shortt
54731,8121,"Quercus velutina Lam.",3455,Fagaceae|Quercus|velutina,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806000,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Quercus velutina Lam.","No reproductive structures seen on specimen",shortt
54732,8122,"Euonymus americana L.",3229,Celastraceae|Euonymus|americana,"Bailey, W.W.",USA,Illinois,,"[Presumably Peoria, Ill.]","40.691000,89.589000",0.1,,,,"Y: M: D: ",,,,,"Euonymus americana L.","Specimen has flowers",shortt
54755,8145,"Asclepias quadrifolia Jacq.",2853,Asclepiadaceae|Asclepias|quadrifolia,"Bailey, W.W.",USA,"Rhode Island",,"Pokassol Falls, Johnston","41.819000,-71.483000",0.1,,,,"Y: M: D: ",,,,,"Asclepias quadrifolia Jacq.","Specimen has flowers",shortt
54756,8146,"Cornus racemosa Lam.",3264,Cornaceae|Cornus|racemosa,"Bailey, W.W.",,,,,,1,,,,"Y: M: D: ",,,,,"Cornus racemosa Lam.","Specimen has flowers",shortt
54757,8147,"Cornus alternifolia L. f.",1824,Cornaceae|Cornus|alternifolia,"Bailey, W.W.","United States",Ohio,,"Yellow Springs. I.W. Bailey Herb. ","39.809000,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Cornus alternifolia L. f.","Specimen has flowers",Abbandonato
54758,8148,"Amaranthus cruentus L.",2791,Amaranthaceae|Amaranthus|cruentus,"Bailey, W.W.",USA,Illinois,,Peoria,"40.700000,89.587000",0.1,1871,08,10,"Y: 1871 M: 8 D: 10",J.W.Bailey,,,,"Amaranthus cruentus L.","Specimen is reproductive",shortt
54759,8149,"Amaranthus tuberculatus (Moq.) Sauer",2796,Amaranthaceae|Amaranthus|tuberculatus,"Bailey, W.W.",USA,Illinois,,"Peoria ","40.701000,89.589000",0.1,,,,"Y: M: D: ",,,,,"Amaranthus tuberculatus (Moq.) Sauer","Specimen is reproductive",shortt
54761,8150,"Amaranthus albus L.",1044,Amaranthaceae|Amaranthus|albus,"Bailey, W.W.",USA,Illinois,,"Peoria, Illinois","40.704000,89.590000",0.1,1871,08,25,"Y: 1871 M: 8 D: 25",,,,,"Amaranthus albus L.","Specimen is reproductive",shortt
54762,8151,"Mirabilis nyctaginea (Michx.) MacM.",3688,Nyctaginaceae|Mirabilis|nyctaginea,"Bailey, W.W.",USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,1871,07,24,"Y: 1871 M: 7 D: 24",,,,,"Mirabilis nyctaginea (Michx.) MacM.","Specimen has flowers",Courtney
54763,8152,"Asclepias quadrifolia Jacq.",2853,Asclepiadaceae|Asclepias|quadrifolia,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.807000,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Asclepias quadrifolia Jacq.      by J.W.Bailey","Specimen has flowers",shortt
