nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1939,11996,"Triglochin maritima L.",228,Juncaginaceae|Triglochin|maritima,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kent,"St. Edward-de-Kent","46.547000,-64.707600",0.01,1965,07,07,"Y: 1965 M: 7 D: 7",,"salt marsh",,65-1796,"Triglochin maritima L.","Specimen is Reproductive",Dorothy
19408,31210,"Betula x sandbergii Britt.",3052,"Betulaceae|Betula|x sandbergii","Loucks, O.L.",Canada,"New Brunswick",Kent,"2 mi. W of Rexton",,,1956,07,12,"Y: 1956 M: 7 D: 12",,"with Betula pumila, on edge of peat bog",,,"B. glandulosa Michx., Betula x sandbergii Britt.","Specimen has neither Fruit nor Flowers",
19454,3126,"Platanthera obtusata (Banks ex Pursh) Lindl.",847,Orchidaceae|Platanthera|obtusata,"Fowler, J.",Canada,"New Brunswick",Kent,"probably Bass River",,,,,,"Y: M: D: ",,,,,"Platanthera obtusata (Banks ex Pursh) Lindl.","Specimen has Flowers or Flower Buds",
19729,31530,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Cunningham, G.C.",Canada,"New Brunswick",Kent,"2 mi. W of Rexton",,,1956,07,12,"Y: 1956 M: 7 D: 12",,"colony on edge of peat bog",,,"B. pumila L. f. latipes (Winkler) Lepage 1979 Hinds, Betula pumila L.","Specimen has neither Fruit nor Flowers",
19731,31532,"Rubus vermontanus Blanch.",1457,Rosaceae|Rubus|vermontanus,"Cunningham, G.C.",Canada,"New Brunswick",Kent,"Marquant, NW of Richibucto","46.691700,-64.900000",0.1,1957,09,11,"Y: 1957 M: 9 D: 11",,"Roadsides ditch",,50,"Rubus arcuans, Rubus vermontanus Blanch.","No reproductive structures seen on specimen",shortt
19732,31533,"Rubus vermontanus Blanch.",1457,Rosaceae|Rubus|vermontanus,"Cunningham, G.C.",Canada,"New Brunswick",Kent,"Marquant, NW of Richibucto","46.691700,-64.900000",0.1,1957,09,11,"Y: 1957 M: 9 D: 11",,"roadside ditch",,51,"Rubus arcuans, Rubus vermontanus Blanch.","Specimen is reproductive",shortt
19774,31571,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Cunningham, G.C.",Canada,"New Brunswick",Kent,"N of railroad tracks, 2.5 mi. W of Rexton",,,1960,08,01,"Y: 1960 M: 8 D: 1","altitude 50';  3- 4' high shrubs","shrubs with Alnus rugosa, Chamaedaphne, and Rhododendron canadense on open peat bog",,R8,"Betula pumila L.","Specimen has Fruit but no Flowers",
19781,31579,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Cunningham, G.C.",Canada,"New Brunswick",Kent,"2.5 mi. W of Rexton, N of railroad tracks",,,1960,08,01,"Y: 1960 M: 8 D: 1","altitude 50';  3-4' high shrubs","shrubs in peat bot",,R10,"B. pumila L. f. latipes (Winkler) Lepage 1979 Hinds, Betula pumila L.","Specimen has Fruit but no Flowers",
19803,3160,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Fowler, J.",Canada,"New Brunswick",Kent,"Bass River",,,1866,09,08,"Y: 1866 M: 9 D: 8",,,,,"Solidago canadensis L.","Specimen has Fruit but no Flowers",
19832,31627,"Drosera rotundifolia L.",1298,Droseraceae|Drosera|rotundifolia,"Cunningham, G.C.",Canada,"New Brunswick",Kent,"2.5 mi. W of Rexton",,,1960,08,01,"Y: 1960 M: 8 D: 1","altitude 50'","sandy bottom of roadside ditch by rail tracks",,,"Drosera rotundifolia L.","Specimen has Flowers or Flower Buds",
1992,12047,"Lathyrus palustris L.",1500,Fabaceae|Lathyrus|palustris,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kent,"St. Edward-de-Kent ","46.547000,-64.707600",0.01,1965,07,07,"Y: 1965 M: 7 D: 7",,"salt marsh",,65-1790,"Lathyrus palustris L.","Specimen has Flowers or Flower Buds",
20090,31881,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,"Cunningham, G.C.",Canada,"New Brunswick",Kent,"Saint Charles Station, ","46.646700,-64.966400",0.1,1960,08,01,"Y: 1960 M: 8 D: 1",,"Under Betula populifolia on dry, sandy ridge by big barren",,,"Melampyrum lineare Desr.","Specimen is reproductive",shortt
20118,3191,"Carex diandra Schrank",500,Cyperaceae|Carex|diandra,"Fowler, J.",Canada,"New Brunswick",Kent,"possibly Bass River",,,,,,"Y: M: D: ",,,,,"Carex diandra Schrank",,
20159,3195,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Fowler, J.",Canada,"New Brunswick",Kent,"probably Bass River",,,,,,"Y: M: D: ",,,,,"L. multiflora subsp. multiflora 1999 McLeod, Luzula multiflora (Ehrh.) Lej.","Specimen is Reproductive",Dorothy
20170,3196,"Glyceria borealis (Nash) Batch.",349,Poaceae|Glyceria|borealis,"Fowler, J.",Canada,"New Brunswick",Kent,"probably Bass River",,,,,,"Y: M: D: ",,,,,"Glyceria fluitans (L.) R.Br., Glyceria borealis (Nash) Batch.","Specimen is Reproductive",Dorothy
20213,3200,"Solidago petiolaris Ait.",2522,Asteraceae|Solidago|petiolaris,"Fowler, J.",Canada,"New Brunswick",Kent,"Bass River",,,,,,"Y: M: D: ","2 sheets",,,,"Solidago petiolaris Ait.","No reproductive structures seen on specimen",
20219,32005,"Rubus setosus Bigel.",1456,Rosaceae|Rubus|setosus,"Cunningham, G.C.",Canada,"New Brunswick",Kent,"Salmon River road, 15 miles SW of Harcourt","46.362500,-65.508300",0.1,1957,09,11,"Y: 1957 M: 9 D: 11",,"roadside colony",,202,"Rubus acadiensis Bailey, Rubus allegheniensis x R. setosus, Rubus setosus Bigel.      by H.Hinds 1997","Specimen is reproductive",shortt
20220,32006,"Rubus setosus Bigel.",1456,Rosaceae|Rubus|setosus,"Cunningham, G.C.",Canada,"New Brunswick",Kent,"15 miles SW of Harcourt, Salmon River Road","46.362500,-65.508300",0.1,1958,09,05,"Y: 1958 M: 9 D: 5",,"Roadside colony",,198,"Rubus acadiensis Bailey, Rubus allegheniensis x R. Setosus L., Rubus setosus Bigel.      by H.Hinds 1997","Specimen is reproductive",shortt
20224,3201,"Agropyron trachycaulum var. glaucum (Pease & Moore) Malte",259,Poaceae|Elymus|trachycaulus|glaucus,"Fowler, J.",Canada,"New Brunswick",Kent,"probably Bass River",,,,,,"Y: M: D: ",,,,,"Agropyron trachycaulum (Link) Malte var. glaucum (Pease & Moore) Malte","Specimen is Reproductive",
20235,3202,"Carex pellita Michx.",528,Cyperaceae|Carex|pellita,"Fowler, J.",Canada,"New Brunswick",Kent,"probably Bass River",,,,,,"Y: 1865 M: 8 D: ",,,,,"C. lanuginosa, Carex pellita Michx.","Specimen is Reproductive",Dorothy
20238,32022,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick",Kent,"just past bridge over Black river, 1/4 mile N of Claire-Fontaine","46.837500,-64.991700",0.1,1958,09,05,"Y: 1958 M: 9 D: 5",,"Roadside colony",,239,"Rubus canadensis L.","Specimen is reproductive",shortt
20265,3205,"Carex pallescens L.",554,Cyperaceae|Carex|pallescens,"Fowler, J.",Canada,"New Brunswick",Kent,"probably Bass River",,,,,,"Y: M: D: ",,,,,"Carex pallescens L.","Specimen is Reproductive",Dorothy
20331,3211,"Carex pseudocyperus L.",566,Cyperaceae|Carex|pseudocyperus,"Fowler, J.",Canada,"New Brunswick",Kent,"possibly Bass River",,,,,,"Y: M: D: ",,,,,"Carex pseudocyperus L.","Specimen is Reproductive",Dorothy
20373,3215,"Carex scabrata Schw.",573,Cyperaceae|Carex|scabrata,"Fowler, J.",Canada,"New Brunswick",Kent,"probably Bass River",,,,,,"Y: M: D: ",,,,,"Carex scabrata Schw.","Specimen is Reproductive",Dorothy
20459,3223,"Glyceria melicaria (Michx.) Hubbard",353,Poaceae|Glyceria|melicaria,"Fowler, J.",Canada,"New Brunswick",Kent,"probably Bass River",,,,,,"Y: M: D: ",,,,,"Glyceria melicaria (Michx.) Hubbard","Specimen is Reproductive",Dorothy
