nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
219,10221,"Arabis hirsuta (L.) Scop.",1213,Brassicaceae|Arabis|hirsuta,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",,"R.C. Mission Farm, Fort Simpson","61.866700,-121.366700",0.1,1955,07,21,"Y: 1955 M: 7 D: 21",,"in moist humus-rich black ground pushed up by bulldozer at border of field and bush",,8897,"Arabis hirsuta (L.) Scop.","Specimen is reproductive",shortt
220,10222,"Corydalis aurea Willd.",3456,Fumariaceae|Corydalis|aurea,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",,"down mainland slope of Mackenzie River, S of Fort Simpson Island,","61.866700,-121.366700",0.1,1955,07,29,"Y: 1955 M: 7 D: 29",,"in disturbed ground by road",,9070,"Corydalis aurea Willd.","Specimen is reproductive",shortt
221,10223,"Descurainia sophia (L.) Webb ex Prantl",1246,Brassicaceae|Descurainia|sophia,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",,"upstream from settlement, Fort Simpson","61.866700,-121.366700",0.1,1955,06,21,"Y: 1955 M: 6 D: 21",,"Thick stand on top of bank overlooking flats",,8303,"Descurainia sophia (L.) Webb ex Prantl","Specimen has flowers",shortt
222,10224,"Braya humilis (C.A. Mey.) B.L. Robins.",3095,Brassicaceae|Braya|humilis,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",,"at junction of Liard and Mackenzie Rivers","61.866700,-121.366700",0.1,1955,07,14,"Y: 1955 M: 7 D: 14",,"disturbed ground by cut down to river ",,8799,"Braya humilis (C.A. Mey.) B.L. Robins.","Specimen is reproductive",shortt
223,102247,"Pinus contorta Douglas ex Loudon",5061,Pinaceae|Pinus|contorta,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories",Mackenzie,"Mount Coty",,0.001,1961,07,29,"Y: 1961 M: 7 D: 29","alt. 2000-3000ft.Trees to 30ft. in height and DBH 5 inches- this tree gnarled 10 ft. high and 4 inch DBH","upper third of Mount Coty with Picea glauca and some Betula papyrifera, Populus tremuloides and P. balsamifera",,11808,"Pinus contorta Douglas ex Loudon","Specimen is reproductive",Stead
224,10225,"Neslia paniculata (L.) Desv.",1275,Brassicaceae|Neslia|paniculata,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"R.C. Mission farm, Fort Simpson","61.866700,-121.366700",0.1,1955,07,08,"Y: 1955 M: 7 D: 8",,"oat field",,8692,"Neslia paniculata (L.) Desv.","Specimen has flowers",shortt
22576,34307,"Saxifraga tricuspidata Rottb.",4793,Saxifragaceae|Saxifraga|tricuspidata,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 16, Cariboud Hills","68.750000,-134.236100",,1973,07,06,"Y: 1973 M: 7 D: 6",,"Dry tundra",,,"Saxifraga tricuspidata Rottb.","Specimen has flowers",Courtney
22577,34308,"Petasites frigidus (L.) Fr.",2475,Asteraceae|Petasites|frigidus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",,"St. 20, Inuvik","68.359700,-133.724700",0.1,1973,07,01,"Y: 1973 M: 7 D: 1",,"Loamy slope on bulldozed fireguard",,,"Petasites frigidus (L.) Fr.","Specimen has fruit",shortt
22578,34309,"Petasites frigidus (L.) Fr.",2475,Asteraceae|Petasites|frigidus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",,"St. 20, Inuvik","68.359700,-133.724700",0.1,1973,07,01,"Y: 1973 M: 7 D: 1",,,,,"Petasites frigidus (L.) Fr.","Specimen has fruit",shortt
22581,34312,"Rubus chamaemorus L.",1442,Rosaceae|Rubus|chamaemorus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,06,"Y: 1973 M: 7 D: 6",,"Wet roadside",,,"Rubus chamaemorus L.","Specimen has flowers",Courtney
22582,34313,"Rubus chamaemorus L.",1442,Rosaceae|Rubus|chamaemorus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360800,-133.729700",0.01,1973,07,06,"Y: 1973 M: 7 D: 6",,"wet roadside",,,"Rubus chamaemorus L.","Specimen has flowers",Courtney
22583,34314,"Rosa acicularis Lindl.",2559,Rosaceae|Rosa|acicularis,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 20 Inuvik","68.360800,-133.729700",,1973,07,01,"Y: 1973 M: 7 D: 1",,"loamy slope on fireguard",,,"Rosa acicularis Lindl.","Specimen has flowers",Courtney
22584,34315,"Rosa acicularis Lindl.",2559,Rosaceae|Rosa|acicularis,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 20 Inuvik","68.360800,-133.729700",,1973,07,01,"Y: 1973 M: 7 D: 1",,"loamy slope on fireguard",,,"Rosa acicularis Lindl.","Specimen has flowers",Courtney
225,10226,"Arabis x divaricarpa Nels.",1210,"Brassicaceae|Arabis|x divaricarpa","Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",,"Fort Simpson, Mackenzie District","61.866700,-121.366700",0.1,1955,06,27,"Y: 1955 M: 6 D: 27",,"in old field behind Hudson Bay Co.",,8388,"Arabis x divaricarpa Nels.","Specimen has flowers",shortt
226,10227,"Thlaspi arvense L.",1291,Brassicaceae|Thlaspi|arvense,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",,"Fort Simpson","61.866700,-121.366700",0.1,1955,06,14,"Y: 1955 M: 6 D: 14",,"in hay field",,8208,"Thlaspi arvense L.","Specimen is reproductive",shortt
26787,38574,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",,Inuvik,"68.359700,-133.724700",0.1,1970,07,07,"Y: 1970 M: 7 D: 7",,"Growing amongst shrubs along river",,,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
26788,38575,"Cassiope tetragona (L.) D. Don",3297,Ericaceae|Cassiope|tetragona,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",Mackenzie,Tuktoyaktuk,"69.037500,-133.034700",0.1,1970,07,08,"Y: 1970 M: 7 D: 8",,"growing on the northwest side of a pingo. Elev. 50 ft.",,,"Cassiope tetragona (L.) D. Don","Specimen is reproductive",shortt
247,10254,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories",,"overlooking Flett Creek, Liard River, 32 miles N of Fort Liard","60.700000,-123.583300",0.1,1961,08,01,"Y: 1961 M: 8 D: 1",,"top of bank, in humus among Alnus, Roasa and Viburnum, under Populus tremuloides and Betula papyrifera",,11851,"Cornus canadensis L.","Specimen has fruit",shortt
248,10255,"Epilobium palustre L.",1738,Onagraceae|Epilobium|palustre,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Near Royal Canadian Corps Signals Transmitters. Fort Simpson","61.866700,-121.366700",0.001,1955,07,22,"Y: 1955 M: 7 D: 22",,"Wet moss of drying up slough",,8905,"Epilobium palustre L.","Specimen has flowers",Courtney
249,10256,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866700,-121.366700",0.001,1955,07,12,"Y: 1955 M: 7 D: 12","Flowers pink","Disturbed ground by Community Centre",,8749,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven","Specimen has flowers",Courtney
250,10258,"Viola (L.) Vahl renifolia Gray",1707,Violaceae|Viola|renifolia,"Cody, W.J.|Spicer, K.W.",Canada,"Northwest Territories",Mackenzie,"On east side of Liard River opposite Fort Simpson airport","61.750000,-121.166700",0.01,1961,07,03,"Y: 1961 M: 7 D: 3",,"In moist moss of clearing in Picea glauca, Populus woods",,11474,"Viola renifolia Gray","Specimen has flowers",Courtney
251,10259,"Elaeagnus commutata Bernh. ex Rydb.",3289,Elaeagnaceae|Elaeagnus|commutata,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"bank of Mackenzie River opposite Fort Simpson","61.866700,-121.366700",0.1,1955,07,18,"Y: 1955 M: 7 D: 18",,"on steep eroding bank",,8881,"Elaeagnus commutata Bernh. ex Rydb.","No reproductive structures seen on specimen",shortt
253,10260,"Hedysarum boreale Nutt.",3392,Fabaceae|Hedysarum|boreale,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Mackenzie River about 23 miles upstream from Fort Simpson. Mackenzie District","61.783300,-120.716700",0.1,1955,06,07,"Y: 1955 M: 6 D: 7","flowers purplish","Steep gravelly bank of river",,8095,"Hedysarum boreale Nutt.","Specimen has flowers",shortt
25490,37265,"Achillea alpina Ledeb.",2723,Asteraceae|Achillea|alpina,"Paton, D.G.",Canada,"Northwest Territories",,"at Creek ""B"", Mackenzie River Valley","64.716700,-124.916700",0.1,1973,08,09,"Y: 1973 M: 8 D: 9",,"On mud flats shaded by bank vegetation ",,424,"Achillea alpina Ledeb.","Specimen is reproductive",shortt
254,10261,"Hedysarum alpinum L.",1495,Fabaceae|Hedysarum|alpinum,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"River bank Mackenzie River opposite Fort Simpson","61.866700,-121.366700",0.01,1955,06,30,"Y: 1955 M: 6 D: 30","flowers pinkish-mauve","on bouldery bank of river",,8454,"Hedysarum alpinum L.","Specimen has flowers",shortt
