nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10205,20904,"Salix brachycarpa Nutt.",4021,Salicaceae|Salix|brachycarpa,"Cinq-Mars, L.",Canada,Quebec,"La Haute-Gaspésie","Mont Albert","48.921400,-66.195000",0.01,1964,07,16,"Y: 1964 M: 7 D: 16",,"Sur le sommet",,64-977,"Salix brachycarpa Nutt.","Specimen has flowers",Courtney
10206,20905,"Carex leptonervia (Fern.) Fern.",535,Cyperaceae|Carex|leptonervia,"Cinq-Mars, L.",Canada,Quebec,,Ste-Foy,,,1963,06,10,"Y: 1963 M: 6 D: 10",,"bois le long du Chemin St-Louis",,63-268,"Carex leptonervia (Fern.) Fern.","Specimen is reproductive","B Schneider"
10207,20906,"Carex exilis Dewey",506,Cyperaceae|Carex|exilis,"Cinq-Mars, L.",Canada,Quebec,"Lac St. Jean - Est","Herbertville Station",,0.1,1963,07,19,"Y: 1963 M: 7 D: 19",,"Tourbiere le long de la voie ferree",,63-748,"Carex exilis Dewey","Specimen has fruit",CLM
10208,20908,"Carex cephaloidea (Dewey) Dewey",576,Cyperaceae|Carex|cephaloidea,"Cinq-Mars, L.",Canada,Quebec,Jacques-Cartier,"Ile Perrot",,0.001,1964,06,11,"Y: 1964 M: 6 D: 11",,"Taillis en bordure du Boul. Perrot",,64-424,"Carex cephaloidea (Dewey) Dewey","Specimen is reproductive",Stead
10209,2091,"Barbarea vulgaris Ait. f.",2563,Brassicaceae|Barbarea|vulgaris,"Roberts, P.R.",Canada,"New Brunswick",York,"Keswick River, Barton",,,1960,05,23,"Y: 1960 M: 5 D: 23",,"river edge",,60-108,"Barbarea vulgaris Ait. f.","Specimen has Flowers or Flower Buds",
1020,11002,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Albert Mines behind Curryville",,,1964,07,04,"Y: 1964 M: 7 D: 4",,"gypsum cliff",,64-1907,"Poa palustris L.","Specimen is Reproductive",Dorothy
10210,20918,"Persicaria amphibia (L.) S.F. Gray",966,Polygonaceae|Persicaria|amphibia,"Rousseau, C.",Canada,Quebec,Montreal,"Jardin Botanique, Montreal","45.516700,-73.650000",0.001,1964,07,08,"Y: 1964 M: 7 D: 8",,"Terrain inculté",,64-840,"Persicaria amphibia (L.) S.F. Gray","No reproductive structures seen on specimen",Courtney
10211,20919,"Arabis laevigata (Muhl. ex Willd.) Poir",3090,Brassicaceae|Arabis|laevigata,"Cinq-Mars, L.|Rousseau, C.",Canada,Quebec,Levis,"Pont de Quebec (cote sud) ","46.746400,-71.288600",0.1,1964,06,01,"Y: 1964 M: 6 D: 1",,"Escarpement rocheux et terrain bouleverse",,64-273,"Arabis laevigata (Muhl. ex Willd.) Poir","Specimen has flowers",shortt
10212,2092,"Viola (L.) Vahl conspersa Reichenb.",1694,Violaceae|Viola|conspersa,"Roberts, P.R.",Canada,"New Brunswick",York,"Burtts Corner.",,,1960,05,23,"Y: 1960 M: 5 D: 23",,"Under shrubs along Keswick River.",,60-109,"Viola conspersa Reichenb.","Specimen has Flowers or Flower Buds",Margaret
10213,20920,"Armoracia rusticana Gaertn., Mey. & Scherb.",1217,Brassicaceae|Armoracia|rusticana,"Rousseau, C.|Payette, S.",Canada,Quebec,Kamouraska,"la Pocatiere","47.366700,-70.033300",0.1,1964,06,24,"Y: 1964 M: 6 D: 24",,"Terrain inculte",,64-580,"Armoracia rusticana Gaertn., Mey. & Scherb.","Specimen has flowers",shortt
10214,20921,"Sinapis alba L.",1282,Brassicaceae|Sinapis|alba,"Rousseau, C.",Canada,Quebec,Quebec,"Parcelles de la Faculté d'Agriculture; Sainte-Foy, ","46.774700,-71.282200",0.1,1964,06,20,"Y: 1964 M: 6 D: 20",,,,64-618,"Sinapis alba L.","Specimen has flowers",shortt
10215,20922,"Erodium cicutarium (L.) L'Hér.",1552,Geraniaceae|Erodium|cicutarium,"Cinq-Mars, L.",Canada,Quebec,Rimouski,"Sacre-Coeur, ",,0.1,1964,10,12,"Y: 1964 M: 10 D: 12",,"Plage sablonneuse pres du quai",,64-1376,"Erodium cicutarium (L.) L'Hér.","Specimen is reproductive",shortt
10216,20923,"Lychnis alpina var. americana Fern.",3195,Caryophyllaceae|Lychnis|alpina|americana,"Cinq-Mars, L.",Canada,Quebec,Gaspe-Nord,"Mont Albert, ","49.133300,-66.467500",0.1,1964,07,16,"Y: 1964 M: 7 D: 16",,"Roches au sommet",,64-975,"Lychnis alpina L. var. americana Fern.","Specimen has flowers",shortt
10217,20924,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet",1065,Caryophyllaceae|Cerastium|fontanum|vulgare,"Rousseau, J.",Canada,Quebec,,"Cite Universitaire, Sainte-FoyPépinière.","46.774700,-71.282200",0.1,1964,06,22,"Y: 1964 M: 6 D: 22",,,,64-524,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Specimen has flowers",shortt
10218,20925,"Cerastium nutans Raf.",3192,Caryophyllaceae|Cerastium|nutans,"Cinq-Mars, L.",Canada,Quebec,Beauharnois,"Iles de Valleyfiled, Cté Beauharnois",,0.1,1964,06,11,"Y: 1964 M: 6 D: 11",,"Rocher du rivage",,64-442,"Cerastium nutans Raf.","Specimen has flowers",Abbandonato
10219,20926,"Fumaria officinalis L.",1200,Fumariaceae|Fumaria|officinalis,"Cinq-Mars, L.",Canada,Quebec,Gaspe-Sud,"Sainte Anne des Monts, ","49.126700,-66.493300",0.1,1964,07,16,"Y: 1964 M: 7 D: 16",,"Jardins de l'hopital",,,"Fumaria officinalis L.","Specimen has flowers",shortt
1021,11003,"Poa saltuensis Fern. & Wieg.",408,Poaceae|Poa|saltuensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"near picnic grounds, Clark Bridge",,,1964,06,22,"Y: 1964 M: 6 D: 22",,"fir / larch stand",,64-1096A,"Poa palustris L., Poa saltuensis Fern. & Wieg. 1984 Hinds","Specimen is Reproductive",Dorothy
10220,20927,"Dianthus armeria L.",1069,Caryophyllaceae|Dianthus|armeria,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,Missisquoi,Frelighsburg,"45.050000,-72.833300",0.1,1964,07,07,"Y: 1964 M: 7 D: 7",,Rochers,,64-773,"Dianthus armeria L.","Specimen has flowers",shortt
10221,20928,"Silene latifolia ssp. alba (P. Mill.) Greuter & Burdet",1094,Caryophyllaceae|Silene|latifolia|alba,"Bonneau, J.",Canada,Quebec,,"Deschambeault [Deschambault], Cté. Portneuf","46.648300,-71.928900",0.1,1964,06,22,"Y: 1964 M: 6 D: 22",,"Ferme Ecole la Gorgendière, le long d'une remise",,64-1363,"Lychnis alba Mill., Silene latifolia Poir ssp. alba (P. Mill.) Greuter & Burdet","Specimen has flowers",Abbandonato
10222,20929,"Dalibarda repens L.",1372,Rosaceae|Dalibarda|repens,"Cinq-Mars, L.|Rousseau, C.",Canada,Quebec,"La Haute-Gaspésie","Duchesnay, Portneuf","49.166700,-65.916700",0.1,1964,07,23,"Y: 1964 M: 7 D: 23",,Bois,,64-1041,"Dalibarda repens L.","Specimen has flowers",Courtney
10223,2093,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Roberts, P.R.",Canada,"New Brunswick",York,Barton,"46.139700,-67.032800",0.1,1960,05,23,"Y: 1960 M: 5 D: 23",,"River edge",,60-110,"Fragaria virginiana Dcne. ssp. glauca (S. Wats.) Staudt.","Specimen has flowers",shortt
10224,20930,"Dryas drummondii Richards. ex Hook.",3914,Rosaceae|Dryas|drummondii,"Cinq-Mars, L.",Canada,Quebec,,"Grande-Rivière, Gaspé-Sud",,,1964,07,14,"Y: 1964 M: 7 D: 14",,"Bord de la Rivière.",,64-943,"Dryas drummondii Richards. ex Hook.","Specimen is reproductive",C
10226,20932,"Oxytropis campestris (L.) DC. var. johannensis Fern.",2594,Fabaceae|Oxytropis|campestris|johannensis,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Montmorency,"Ste-Petronille, Ile d'Orleans","46.850000,-71.133300",0.1,1963,08,06,"Y: 1963 M: 8 D: 6",,"Bords rocheux du fleuve",,63-1025,"Oxytropis campestris (L.) DC var. johannensis Fern.","Specimen has flowers",shortt
10227,20933,"Sarracenia purpurea L.",1294,Sarraceniaceae|Sarracenia|purpurea,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres","47.405000,-70.381400",0.1,1963,07,11,"Y: 1963 M: 7 D: 11",,"Tourbière en voie d'exploitation.",,63-657,"Sarracenia purpurea L.","Specimen has flowers",Courtney
10228,20934,"Drosera intermedia Hayne",1297,Droseraceae|Drosera|intermedia,"Rousseau, C.|Fortin, A.",Canada,Quebec,Portneuf,"Lac Jaune, Duchesnay",,0.1,1964,07,18,"Y: 1964 M: 7 D: 18",,"Tourbiere autour du lac",,64-998,"Drosera intermedia Hayne","Specimen is reproductive",shortt
