nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14342,2577,"Cryptotaenia canadensis (L.) DC.",1792,Apiaceae|Cryptotaenia|canadensis,Unknown,USA,Illinois,,Peoria,"40.698000,-89.589000",0.1,1871,07,06,"Y: 1871 M: 7 D: 6",,,,,"Cryptotaenia canadensis (L.) DC.","Specimen is reproductive",shortt
14459,2600,"Lythrum alatum Pursh",3619,Lythraceae|Lythrum|alatum,,USA,Illinois,,Peoria,"40.693000,-89.591000",0.1,,,,"Y: M: D: ",,,,,"Lythrum alatum Pursh","Specimen is reproductive",Courtney
14470,2601,"Gaura biennis L.",3709,Onagraceae|Gaura|biennis,,USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,,,,"Y: M: D: ",,,,,"Gaura biennis L.","Specimen has flowers",Courtney
14499,26038,"Tetrapanax papyriferus (Hook.) K. Koch",2844,Araliaceae|Tetrapanax|papyriferus,"Schallert, P.O.",USA,Florida,Seminole,"Altamonte Springs","28.661000,-81.365000",0.001,1961,01,20,"Y: 1961 M: 1 D: 20","Native of Formosa","Cultivated in garden",,20044,"Tetrapanax papyriferus (Hook.) K. Koch","Specimen is reproductive",shortt
14510,2605,"Rhexia virginica L.",3638,Melastomataceae|Rhexia|virginica,"Bailey, W.W.",USA,"Rhode Island",Providence,"Providence, Rhode Island","41.823600,71.422200",0.1,,,,"Y: 1871 M: D: ",,,,,"Rhexia virginica L.","Specimen has flowers",Courtney
14527,26066,"Arctium lappa L.",2291,Asteraceae|Arctium|lappa,"Erskine, D.",USA,Maine,Aroostook,Easton,"46.642000,-67.909000",0.1,1970,08,07,"Y: 1970 M: 8 D: 7",,"Waste gravelly grassy area near road",,,"Arctium lappa L.","Specimen has flowers",shortt
14581,26130,"Loiseleuria procumbens (L.) Desv.",3307,Ericaceae|Loiseleuria|procumbens,"Louis-Marie, P.|Löve, D.|Löve, A.|Beaudry, J.",USA,"New Hampshire",,"Mt. Washington,","44.271100,-71.305400",0.1,1958,07,26,"Y: 1958 M: 7 D: 26",,"alt. 6288'",,3,"Loiseleuria procumbens (L.) Desv.","Specimen is reproductive",shortt
14588,2615,"Lysimachia quadrifolia L.",1895,Primulaceae|Lysimachia|quadrifolia,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",0.1,,,,"Y: 1892 M: D: ",,,,,"Lysimachia quadriflora Sims","Specimen has flowers",Courtney
14591,2617,"Anagallis arvensis L.",1888,Primulaceae|Anagallis|arvensis,"Bailey, W.W.",USA,"Rhode Island",Washington,"Block Island","41.169700,71.580000",1,,,,"Y: 1892 M: 7 D: ",,,,,"Anagallis arvensis L.","Specimen has flowers",Courtney
14596,26176,"Hydrophyllum canadense L.",3497,Hydrophyllaceae|Hydrophyllum|canadense,"Dore, W.G.",USA,"New York",Jefferson,"Near Ellisburg, Jefferson County, N.Y. (On Highway 81 about 20 miles S of Watertown)","43.733100,-76.139500",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"In rich woods.",,20244,"Hydrophyllum canadense L.","Specimen has flowers",Courtney
14604,2619,"Nyssa sylvatica Marsh.",3694,Nyssaceae|Nyssa|sylvatica,,USA,"Rhode Island",,Pepperidge,"41.700000,71.500000",1,,,,"Y: M: D: ",,,,,"Nyssa sylvatica Marsh.","Specimen is reproductive",Courtney
14615,2620,"Epilobium coloratum Biehler",1733,Onagraceae|Epilobium|coloratum,"Bailey, W.W.",USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",0.1,1892,08,23,"Y: 1892 M: 8 D: 23",,,,,"Epilobium coloratum Biehler","Specimen is reproductive",Courtney
14628,26212,"Trifolium arvense L.",1522,Fabaceae|Trifolium|arvense,"Cinq-Mars, L.",USA,Maine,Waldo,Belfast,"44.425600,-69.007000",0.1,1969,07,24,"Y: 1969 M: 7 D: 24",,"Le long des rails, sur les quais",,69-221,"Trifolium arvense L.","Specimen has flowers",shortt
14649,26242,"Phlox drummondii Hook.",2667,Polemoniaceae|Phlox|drummondii,"Schallert, P.O.",USA,Florida,Seminole,"My home","28.710000,81.230000",0.001,1961,03,10,"Y: 1961 M: 3 D: 10","Naturalized from Texas","Roadside flower","Assumed coordinates of Seminole County",317,"Phlox drummondii Hook.","Specimen has flowers",Courtney
14661,26253,"Pellaea atropurpurea (L.) Link",4505,Pteridaceae|Pellaea|atropurpurea,"Beschel, R.E.|Good, M.",USA,"New York",Jefferson,"Theresa Twp. E of Butterfield Lake, 3185 38/06 110 m.s.m.","44.324094,-75.776653",0.01,1968,10,12,"Y: 1968 M: 10 D: 12","This is a good intermediate of the two varieties on range limit of the southern population. 1968 R.E. Beschel","with acidophilic lichens overhanging sandstone cliff",,17067,"Pellaea atropurpurea (L.) Link","No reproductive structures seen on specimen",Stead
14723,2631,"Hydrocotyle americana L.",1800,Apiaceae|Hydrocotyle|americana,,USA,"Rhode Island",,,,1,,,,"Y: M: D: ",,,"[Collector Bailey?]",,"Hydrocotyle americana L.","No reproductive structures seen on specimen",shortt
14728,26314,"Chaenorrhinum minus (L.) Lange",2091,Scrophulariaceae|Chaenorrhinum|minus,"Cinq-Mars, L.",USA,Maine,Waldo,Belfast,"44.425800,69.011700",0.01,1969,07,24,"Y: 1969 M: 7 D: 24",,"Le long des rails, sur les quais.",,69-220,"Chaenorrhinum minus (L.) Lange","Specimen has flowers",Courtney
14732,26318,"Linaria floridanus",5032,Scrophulariaceae|Linaria|floridanus,"Schallert, P.O.",USA,Florida,Seminole,"My home","28.710000,81.230000",,1961,03,10,"Y: 1961 M: 3 D: 10",,"Field weed",,6758,"Linaria floridanus","Specimen has flowers",Courtney
14784,26370,"Polygala polygama Walt.",3762,Polygalaceae|Polygala|polygama,"Lauzon, R.",USA,Massachusetts,Barnstable,"Cape Cod","41.172200,70.296900",0.01,,,,"Y: 1958 M: 8 D: ","Identified by H. Hinds, 1978",,,,"Polygala polygama Walt.","Specimen has flowers",Courtney
14795,26380,"Solidago cutleri Fern.",3011,Asteraceae|Solidago|cutleri,"Louis-Marie, P.|Love, G&D|Beaudry, J.",USA,"New Hampshire","New Hampshire","Mount Washington",,0.1,1958,07,26,"Y: 1958 M: 7 D: 26",,"alt. 6288 pds",,,"Solidago cutleri Fern.","Specimen has flowers",shortt
14798,26383,"Betula minor (Tuckerman) Fern.",3048,Betulaceae|Betula|minor,"Louis-Marie, P.|Love, G&D|Beaudry, J.",USA,"New Hampshire",,"Mt. Washington, alt. 6288 pds",,0.1,1958,07,26,"Y: 1958 M: 7 D: 26",,"a la hauteur des arbres",,,"Betula minor (Tuckerman) Fern.","Specimen is reproductive",shortt
14804,26390,"Descurainia pinnata (Walt.) Britt.",3110,Brassicaceae|Descurainia|pinnata,"Schallert, P.O.",USA,Florida,,"Collector''s home; Altamonte Aprings;  Seminole Co. ","28.662000,-81.365000",0.1,1961,03,20,"Y: 1961 M: 3 D: 20",,"garden weed",,11115,"Descurainia pinnata (Walt.) Britt.","Specimen is reproductive",shortt
14822,26420,"Empetrum nigrum L.",1572,Empetraceae|Empetrum|nigrum,"Louis-Marie, P.|Love, G&D|Beaudry, J.",USA,"New Hampshire",,"Mt. Washington","44.271300,-71.306000",0.1,1958,07,26,"Y: 1958 M: 7 D: 26",,"Alt. 6288 pds, ",,,"Empetrum nigrum L.","No reproductive structures seen on specimen",shortt
14830,26445,"Origanum vulgare L.",3528,Lamiaceae|Origanum|vulgare,"Louis-Marie, P.",USA,Vermont,Bennington,"Bennington, Vermont","42.891100,73.208100",0.1,1958,07,30,"Y: 1958 M: 7 D: 30",,Roadside,,,"Origanum vulgare L.","Specimen has flowers",Courtney
14879,26503,"Veronica officialis L.",4163,Plantaginaceae|Veronica|officialis,"Louis-Marie, P.",USA,Massachusetts,Berkshire,"Mont Grey Lock (ouest)","42.636900,73.166100",0.01,1958,07,26,"Y: 1958 M: 7 D: 26",,,,,"Veronica officialis L.","Specimen has flowers",Courtney
