nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10382,21107,"Juniperus horizontalis Moench",151,Cupressaceae|Juniperus|horizontalis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Brier Island","44.259135,-66.362226",0.001,1964,07,14,"Y: 1964 M: 7 D: 14",,"in sphagnum bog",,21949,"Juniperus horizontalis Moench","No reproductive structures seen on specimen",Stead
10464,21239,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","West of Little River","44.450000,-66.133300",0.1,1964,07,14,"Y: 1964 M: 7 D: 14",,"Shrub in woods",,21984,"Ilex verticillata (L.) Gray","Specimen is reproductive",shortt
10576,21381,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Road to West Light Brier Island","44.266700,-66.366700",0.1,1964,07,14,"Y: 1964 M: 7 D: 14",,"in bog road ",,21939,"Kalmia angustifolia L.","Specimen has flowers",shortt
10577,21382,"Andromeda polifolia L. var. glaucophylla (Link.) DC.",1852,Ericaceae|Andromeda|polifolia|glaucophylla,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Road to West Light, Brier Island","44.266700,-66.366700",0.1,1964,07,14,"Y: 1964 M: 7 D: 14",,"in bog",,21938,"Andromeda polifolia L. var. glaucophylla (Link.) DC.","Specimen is reproductive",shortt
10589,21395,"Rubus chamaemorus L.",1442,Rosaceae|Rubus|chamaemorus,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Roat to West Light, Brier Island","44.259200,-66.362200",0.001,1964,07,14,"Y: 1964 M: 7 D: 14",,"In bog",,21932,"Rubus chamaemorus L.","Specimen has flowers",Courtney
10592,21398,"Gaylussacia dumosa (Andr.) T. & G. var. bigeloviana Fern.",1868,Ericaceae|Gaylussacia|dumosa|bigeloviana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Central Grove","44.341400,-66.261900",0.1,1964,07,14,"Y: 1964 M: 7 D: 14",,"in bog ",,21975,"Gaylussacia dumosa (Andr.) T. & G. var. bigeloviana Fern.","Specimen is reproductive",shortt
10642,21452,"Carex exilis Dewey",506,Cyperaceae|Carex|exilis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Road to West Light, Brier Island",,0.1,1964,07,14,"Y: 1964 M: 7 D: 14",,Bog,,21964,"Carex exilis Dewey","Specimen has fruit",CLM
10665,21493,"Carex pauciflora Lightf.",556,Cyperaceae|Carex|pauciflora,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Brier Island",,,1964,07,14,"Y: 1964 M: 7 D: 14",,"in bog, road to West Light",,21943,"Carex pauciflora Lightf.","Specimen is reproductive","B Schneider"
10671,21502,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","Sandy Cove","44.497800,-66.102200",0.01,1964,07,14,"Y: 1964 M: 7 D: 14",,"In thickets",,,"Prunus virginiana L.","Specimen has fruit",Courtney
10674,21505,"Alchemilla xanthochlora Rothm.",3883,Rosaceae|Alchemilla|xanthochlora,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","West Light, Brier Island","44.258900,-66.362200",0.01,1964,07,14,"Y: 1964 M: 7 D: 14","Annotated by J. McNeill, 1977","Roadside weet",,21937,"Alchemilla xanthochlora Rothm.","Specimen has flowers",Courtney
10697,21532,"Potentilla norvegica L.",1406,Rosaceae|Potentilla|norvegica,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","West Light, Brier Island","44.259200,-66.362200",0.001,1964,07,14,"Y: 1964 M: 7 D: 14",,Roadside,,21965,"Potentilla norvegica L.","Specimen is reproductive",Courtney
18034,29824,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1.75 miles SW of Westport (Brier Island)","44.264700,-66.350800",0.1,1961,09,27,"Y: 1961 M: 9 D: 27",,"edge of woods by highway",,101,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18035,29825,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1.75 miles SW of Westport (Brier Island)","44.264700,-66.350800",0.1,1961,09,27,"Y: 1961 M: 9 D: 27",,"growing by road at base of rocky bank",,102,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18385,30168,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1.75 miles SW of Westport (Brier Island)","44.264700,-66.350800",0.1,1961,09,27,"Y: 1961 M: 9 D: 27",,"growing on rocky bank by road",,124,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18390,30172,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Loucks, O.",Canada,"Nova Scotia","Digby ","4 miles SW of Digby","44.300000,-65.800000",0.1,1960,09,02,"Y: 1960 M: 9 D: 2",,"Roadside tree by Highway No. 1; 100' Alt.",,,"Betula populifolia Marsh.","Specimen is reproductive",shortt
18952,30737,"Juniperus horizontalis Moench",151,Cupressaceae|Juniperus|horizontalis,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1 1/2 mi S.W. of Westport (Brier Island)","44.263923,-66.350102",0.001,1961,09,27,"Y: 1961 M: 9 D: 27",,"1st grassy peat bog on road to west end of island",,,"Juniperus horizontalis Moench","No reproductive structures seen on specimen",Stead
19502,31305,"Betula x caerulea Blanch.",2630,"Betulaceae|Betula|x caerulea","Cunningham, G.C.",Canada,"Nova Scotia","Digby ","2 miles SW of Westport (Brier Island) ","44.264700,-66.350800",0.1,1961,09,27,"Y: 1961 M: 9 D: 27",,"low brushy woods moist peat bottom with scattered birch",,130,"Betula x caerulea Blanch.","Specimen is reproductive",shortt
20191,31980,"Plantago lanceolata L.",2178,Plantaginaceae|Plantago|lanceolata,"Cater, M.",Canada,"Nova Scotia","Digby ","1 1/2 miles northwest of Brighton","44.556400,-65.854200",0.01,1960,08,30,"Y: 1960 M: 8 D: 30",,"Roadside on Route No. 1",,,"Plantago lanceolata L.","Specimen is reproductive",Courtney
20425,32198,"Senecio aureus L.",2488,Asteraceae|Senecio|aureus,"Loucks, O.L.|Long, H.D.",Canada,"Nova Scotia","Digby ","North of Digby, near van Tassel Lake",,0.1,1956,07,20,"Y: 1956 M: 7 D: 20",,,,,"Senecio aureus L.","Specimen has flowers",shortt
20443,32215,"Oclemena nemoralis (Ait.)Greene",2328,Asteraceae|Oclemena|nemoralis,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1.2 mi. SW of Westport, Brier Island",,,1961,09,27,"Y: 1961 M: 9 D: 27",,"soft wet peat, open barren by road, altitude 50'",,,"Aster nemoralis Ait.","Specimen is reproductive",Dorothy
20693,32466,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"Cater, M.",Canada,"Nova Scotia","Digby ","Route No. 1, 1 1/2 miles NW of Brighton, ","44.556500,-65.854200",0.1,1960,08,30,"Y: 1960 M: 8 D: 30",,Roadsides,,,"Solidago rugosa P. Mill.","Specimen has flowers",shortt
20704,32477,"Solidago nemoralis Ait.",515,Asteraceae|Solidago|nemoralis,"Cater, M.",Canada,"Nova Scotia","Digby ","East of village; Rossway (Digby Neck)","44.579200,-65.913600",0.1,1960,09,02,"Y: 1960 M: 9 D: 2",,Roadsides,,,"Solidago nemoralis Ait.","Specimen has flowers",shortt
20756,32524,"Schizaea pusilla Pursh.",2566,Schizaceae|Schizaea|pusilla,"Loucks, O.L.",Canada,"Nova Scotia","Digby ","West end, Digby Neck","44.485444,-66.101301",,1956,07,21,"Y: 1956 M: 7 D: 21",,"In cladonia pockets, coastal sphagnous bog",,,"Schizaea pusilla Pursh.",,"B. Schneider"
21215,32953,"Pentaphylloides floribunda (Pursh) A. Love",1404,Rosaceae|Pentaphylloides|floribunda,"Cater, M.",Canada,"Nova Scotia","Digby ","1 1/2 miles northeast of Little River (Digby Neck)","44.445800,-66.141100",0.01,1960,09,02,"Y: 1960 M: 9 D: 2",,"Roadsides by peat bog on highway",,,"Pentaphylloides floribunda (Pursh) A. Love","Specimen has flowers",Courtney
22564,34297,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Brittain, W.H.",Canada,"Nova Scotia","Digby ","Brier Island","44.266700,-66.366700",0.1,1961,08,04,"Y: 1961 M: 8 D: 4",,,,51A,"Betula cordifolia, Betula papyrifera Marsh.","Specimen is reproductive",shortt
