nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
46774,58902,"Ranunculus sceleratus L.",1175,Ranunculaceae|Ranunculus|sceleratus,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,iberville,"Cemetery beside La. 77 about two miles west of Plaquemines, Sec. 46, T9S R12E","30.260000,91.350000",0.001,1984,05,11,"Y: 1984 M: 5 D: 11",,,,87553,"Ranunculus sceleratus L.","Specimen has flowers",Courtney
49782,61938,"Veronica persica Poir.",2147,Plantaginaceae|Veronica|persica,"Thomas, R.D.|Allen, C.M.|McCoy, J.W.|Moore, D.C.",USA,Louisiana,iberville,"North of La. 1 and one mile northwest of White Castle, Sec. 19, T10S R13E","30.168600,91.146700",0.01,1984,03,11,"Y: 1984 M: 3 D: 11",,Field,,87525,"Veronica persica Poir.","Specimen has flowers",Courtney
49784,61940,"Avicennia germinans (L.) L.",4213,Verbenaceae|Avicennia|germinans,"Thomas, R.D.|Maples, R.|Guidry, M.|Ellison, G.",USA,Louisiana,"St. Bernard","North Islands in North Chandeleur Sound northeast of Venice","29.276900,89.354700",0.1,1984,07,12,"Y: 1984 M: 7 D: 12",,"Along shoreline on side toward Chandeleur Islands",,89768,"Avicennia germinans (L.) L.","Specimen has flowers",Courtney
32548,44317,"Ranunculus laxicaulis (Torrey & Gray) Darby",3850,Ranunculaceae|Ranunculus|laxicaulis,"Thomas, R.C.|Thomas, S.|Thomas, S.",USA,Louisiana,Caldwell,"Beside U.S. 165, 3 miles south of Grayson, Sec. 23, T12N R3E","32.065300,92.111700",0.01,1974,04,07,"Y: 1974 M: 4 D: 7",,"Wet right-of-way",,38450,"Ranunculus laxicaulis (Torrey & Gray) Darby","Specimen has flowers",Courtney
32554,44323,"Rudbeckia subtomentosa Pursh",2989,Asteraceae|Rudbeckia|subtomentosa,"Thomas, R.D.|Carroll, N.",USA,Louisiana,Jackson,"North of La. 4 one mile SE of Chatham, Sec. 12, T15N, R1E",,0.1,1981,07,30,"Y: 1981 M: 7 D: 30",,"Cleared area in pine woods",,77665,"Rudbeckia subtomentosa Pursh","Specimen has flowers",shortt
32555,44324,"Sagittaria lancifolia L.",4817,Alismataceae|Sagittaria|lancifolia,"French, K.|Laird, P.",USA,Louisiana,Ouachita,"Monroe, La.; Corner of Thomas and Beverly St. behind La. Purchase Gardens and Zoo, Sec. 7, T17N, R3E","32.505000,92.118000",0.1,1974,08,02,"Y: 1974 M: 8 D: 2","Herbarium of NE Louisiana University, Monroe",,,,"Sagittaria lancifolia L.      by C.B. Hellquiest","Specimen is reproductive",shortt
32557,44326,"Rhexia virginica L.",3638,Melastomataceae|Rhexia|virginica,"Thomas, R.D.",USA,Louisiana,Ouachita,"South of La. 557, West of Luna near Gladden Branch, Sec. 2, T15N, R2E","32.299800,-92.213400",0.001,1974,07,31,"Y: 1974 M: 7 D: 31",,"Wet seepage area beside dirt road",,40816,"Rhexia virginica L.","Specimen is reproductive",Courtney
32558,44327,"Ranunculus pusillus Poir.",3855,Ranunculaceae|Ranunculus|pusillus,"Thomas, R.D.",USA,Louisiana,Ouachita,"South Grand Avenue, Monroe, La","32.509400,92.118300",0.001,1971,03,23,"Y: 1971 M: 3 D: 23",,"Weed under I-20 elevated highway",,"22,574","Ranunculus pusillus Poir.","Specimen has flowers",Courtney
32559,44328,"Ranunculus platensis Spreng.",3854,Ranunculaceae|Ranunculus|platensis,"Thomas, R.D.|Pias, P.|Gough, R.C.",USA,Louisiana,Terrebonne,"H.L. Bourgeois High School beside La. 24 northwest of Houma, La.","29.587500,90.716100",0.001,1978,02,05,"Y: 1978 M: 2 D: 5",,Lawn,,56950,"Ranunculus platensis Spreng.","No reproductive structures seen on specimen",Courtney
27789,43955,"Amaranthus hybridus L.",2792,Amaranthaceae|Amaranthus|hybridus,"Thomas, R.D.|Briley, T.",USA,Louisiana,Ouachita,"US. 165 bypass S of MOnroe and N of Bayou Mouchoir de L'ouse, Sec. 20, T17N, R4E","32.519000,92.121000",0.1,1980,11,13,"Y: 1980 M: 11 D: 13",,Roadside,,"74911 & 2086","Amaranthus hybridus L.","Specimen is reproductive",shortt
30894,42677,"Crataegus viridis L.",3913,Rosaceae|Crataegus|viridis,"Thomas, R.D.|Dutton, B.E.|Bruce, J.|Moertle, R.",USA,Louisiana,Cameron,"on Elm Island in the Little Pecan Management Area, east of Grand Chenier, Sec. 29, T14N R4W","29.766900,92.975300",0.01,1984,07,21,"Y: 1984 M: 7 D: 21",,"On a chenier",,"89873 & 2904","Crataegus viridis L.","Specimen has fruit",Courtney
30895,42678,"Pycnanthemum tenuifolium Schrad.",3531,Lamiaceae|Pycnanthemum|tenuifolium,"Thomas, R.D.|Dutton, B.E.|Bruce, J.",USA,Louisiana,Cameron,"Beside Cameron Parish Road 653 about 2.2 miles west of La. 390 west of Hackberry, Sec. 30, T12S, R10W","29.815800,-93.087400",0.001,1984,07,22,"Y: 1984 M: 7 D: 22",,"In Sapium woods and pasture",,"90173 & 3204","Pycnanthemum tenuifolium Schrad.","Specimen has flowers",Courtney
30982,42764,"Ranunculus parviflorus L.",3852,Ranunculaceae|Ranunculus|parviflorus,"Thomas, R.D.",USA,Louisiana,"St. Landry","in Linwood Antiques Subdivision just south of Judson Walsh Drive Exit on I-49 (U.S. 167) south of Opelousas, Sec. 105, T6S R4E","30.528100,92.084400",0.001,1984,03,18,"Y: 1984 M: 3 D: 18",,"Recently cleared lots",,87816,"Ranunculus parviflorus L.","Specimen has flowers",Courtney
30983,42765,"Monarda punctata L.",3526,Lamiaceae|Monarda|punctata,"Thomas, R.D.|Dutton, B.E.|Bruce, J.|Moertle, R.",USA,Louisiana,Cameron,"West of the headquarters of the Little Pecan Management Area, east of Grand Chenier, Sec. 29, T14S, R4W.","29.766900,92.975300",0.001,1984,07,21,"Y: 1984 M: 7 D: 21",,"Along edge of mown runway and field and edge of woods","Used coordinate system of Grand Chenier, Louisiana","89894 & 2925","Monarda punctata L.","Specimen is reproductive",Courtney
30984,42766,"Salicornia depressa Standl.",3242,Chenopodiaceae|Salicornia|depressa,"Thomas, R.D.",USA,Louisiana,,"North Islands in North Chandeleur Sound NE of Venice; along shoreline on side toward Chandeleur Islands.  St. Bernard Parish","29.960000,-89.100000",0.1,1984,07,12,"Y: 1984 M: 7 D: 12",,"along shoreline ",,89773,"Salicornia depressa Standl.","No reproductive structures seen on specimen",shortt
30985,42767,"Lantana montevidensis (Spreng.) Briq.",4215,Verbenaceae|Lantana|montevidensis,"Thomas, R.D.|Taylor, D.D.",USA,Louisiana,"St. Tammany","At east end of US 90 bridge over West Middle Pearl River southeast of Slidell, Sec. 26 T9S R15E","30.279200,89.777800",0.001,1983,08,18,"Y: 1983 M: 8 D: 18",,"Sandy roadside",,"85481; 4982","Lantana montevidensis (Spreng.) Briq.","Specimen has flowers",Courtney
30986,42768,"Tephrosia onobrychoides Nutt.",3427,Fabaceae|Tephrosia|onobrychoides,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Winn,"beside La. 84 in the Kisathcie National Forest about 3.2 miles west of WinnfieldSec. 30, T11N, R3W","31.910000,-92.720000",0.1,1984,07,04,"Y: 1984 M: 7 D: 4",,"disturbed area beside road",,"2713 & 7761","Tephrosia onobrychoides Nutt.","Specimen has flowers",shortt
30987,42769,"Borrichia frutescens (L.) DC.",2866,Asteraceae|Borrichia|frutescens,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,"Cameron parish","Along Gulf of Mexico at Cameron Jetty, S of Cameron, T15S, R9W.","29.800000,-93.324000",0.1,1983,09,03,"Y: 1983 M: 9 D: 3",,"pastured salt marsh",,"252 & 5367","Borrichia frutescens (L.) DC.","Specimen has flowers",shortt
30989,42770,"Colocasia esculenta (L.) Schott",2841,Araceae|Colocasia|esculenta,"Dutton, B.E.|Taylor, D.D.",Canada,Louisiana,Cameron,"along La. 27, Hackberry, 2.2 miles N of junction La. 27 and La. 390, Sec. 37, T12S, r10W.","30.001000,-93.342000",0.1,1983,09,03,"Y: 1983 M: 9 D: 3",,"in ditch",,"343 & 5460","Colocasia esculenta (L.) Schott","No reproductive structures seen on specimen",shortt
30990,42771,"Myrica cerifera L.",3674,Myricaceae|Myrica|cerifera,"Dutton, B.E.|McCoy, J.|Shudes, R.",USA,Louisiana,Cameron,"At a trapper's camp beside Burton Cana;, about 23 miles NW of Sabine NWR headquarters via the Central and Burton Canals, Sec. 9, T13S, R13W","29.788100,93.311700",0.001,1984,09,21,"Y: 1984 M: 9 D: 21",,,,4048,"Myrica cerifera L.","No reproductive structures seen on specimen",Courtney
30991,42772,"Iva annua L.",2937,Asteraceae|Iva|annua,"Thomas, R.D.|Taylor, D.",USA,Louisiana,,"south of Cameron near McNeese State University Field Station, Secs. 4, 5, 6, T15S, R9W","29.799000,-93.325000",0.01,1982,10,29,"Y: 1982 M: 10 D: 29","Herbarium of Northeast Louisiana University, Monroe","along road and edge of marsh",,2351,"Iva annua L.","Specimen has both fruit and flowers",dorothy
30992,42773,"Dioscorea villosa L.",3282,Dioscoreaceae|Dioscorea|villosa,"Moore, D.C.",USA,Louisiana,Ouachita,"Along Woodpecker Road at a point about 300 yards SW of its intersection with La. 143, 0.4 miles S of Union-Ouachita parish line; D'Arbonne National Wildlife Refuge; Sec. 17, T19N, R3E","32.621000,-92.213000",0.1,1983,05,11,"Y: 1983 M: 5 D: 11",,,,812,"Dioscorea villosa L.","Specimen is reproductive",shortt
30993,42774,"Cnidoscolus texanus (Muell.-Arg.) Small",3333,Euphorbiaceae|Cnidoscolus|texanus,"Moore, D.C.",USA,Louisiana,,"about 1.0 miles N of Ouachita Parish: D'Arbonne National Wildlife Refuge, Sec. 20, T19N, R3E; Parish Union","32.620000,-92.213000",0.0001,1983,06,27,"Y: 1983 M: 6 D: 27",,"along power line right of way",,1340,"Cnidoscolus texanus (Muell.-Arg.) Small","No reproductive structures seen on specimen",shortt
30994,42775,"Clematis crispa L.",3833,Ranunculaceae|Clematis|crispa,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Cameron,"Lacassine National Wildlife Refuge Headquarters, south of La. 3056 and southwest of Lake Arthur, Sec. 16, T12S, R5W","29.958600,92.866900",0.01,1983,09,05,"Y: 1983 M: 9 D: 5",,"Around pond",,"410, 5528","Clematis crispa L.","Specimen has flowers",Courtney
30995,42777,"Batis maritima L.",3040,Bataceae|Batis|maritima,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,,"along Gulf of Mexico at Cameron jetty, south of Cameron, T15S R9W; Cameron parish","29.798000,-93.324000",0.1,1983,09,03,"Y: 1983 M: 9 D: 3",,"Pastured salt marsh ",,"251 & 5366","Batis maritima L.","Specimen has flowers",shortt
