nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
52725,65050,"Triosteum aurantiacum Bickn.",2230,Caprifoliaceae|Triosteum|aurantiacum,"Mazerolle, D.M.",Canada,"New Brunswick",Carleton,Belleville,"46.200885,-67.692321",,2014,06,18,"Y: 2014 M: 6 D: 18","Count: 11.  Assoc sp. Solidago gigantea, Corylus cornuta, Anemone canadensis","fairly rich understory of Fraxinus americana/Sorbus americana/Picea rubens/Thuja occidentalis stand in edge habitat near road",,DM4528,"Triosteum aurantiacum Bickn.","No reproductive structures seen on specimen","B. Schneider"
52727,65067,"Plantago rugelii Dcne.",2183,Plantaginaceae|Plantago|rugelii,"McLeod, D.|Merrithew, C.",Canada,"New Brunswick",Northumberland,"French Fort Cove Nature Park, Miramichi  Use Databaser's Comments box to access Zone Map.","47.018300,-65.549000",0.01,2002,08,02,"Y: 2002 M: 8 D: 2","Two Specimens for park.","Antrhropomorphic Areas","Use cut and paste to bring up maps in your browser.  Zone Map http://unbherbarium.ca/sites/default/files/French%20Fort%20Cove%20Eco%20Zone%20Map.pdfHabitat Map http://unbherbarium.ca/sites/default/files/French%20Fort%20Cove%20Habitat%20Map.pdf",2186,"Plantago rugelii Dcne.","Specimen has fruit",CLM
49238,61362,"Gentiana linearis Froel.",1927,Gentianaceae|Gentiana|linearis,"Gauthier, R.",Canada,Quebec,Chicoutimi,"Canton de Le Mercier, lac Claudette au debut du ruisseau de decharge du lac","48.672200,-70.638900",0.01,1990,08,22,"Y: 1990 M: 8 D: 22",,"Tourbiere a Scirpus cespitosus, Lonicera villosa, Agrostis sp. et Viola sp. avec une couverture tres importante de Sphagnum subsecundum; 730 m alt.",,90-266,"Gentiana linearis Froel.","Specimen has flowers",shortt
58919,61719,"Alopecurus aequalis Sobol.",269,Poaceae|Alopecurus|aequalis,"Blondeau, M.",Canada,Quebec,na,"Environs de Schefferville","54.800000,-66.833330",,1999,07,19,na,na,"mare dans l'éclaircie d'une bétulaie glanduleuse","UTM 19UFL413743",99SCH049,"Alopecurus aequalis Sobol.      ","Specimen is reproductive","B Schneider"
7809,18245,"Ranunculus repens L.",1169,Ranunculaceae|Ranunculus|repens,"Miller, I.",Canada,"Prince Edward Island",Queens,Cavendish,"46.491400,-63.378600",0.01,1964,06,20,"Y: 1964 M: 6 D: 20",,"damp depression",,,"Ranunculus repens L.","Specimen has flowers",Courtney
59074,65895,"Juncus triglumis var. albescens Lange",4754,Juncaceae|Juncus|triglumis|albescens,"Taylor, A.R.A.",Canada,Nunavut,na,"Site xiv, Christie Island, Hudson Bay","57.000000,-76.700000",,1944,08,06,na,na,,,9169,"Juncus triglumis  var. albescens Lange   by C.M.Young 2016","Specimen is reproductive",shortt
30000,41724,"Amelanchier interior Neilson",1357,Rosaceae|Amelanchier|interior,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"4 miles west of Oxford","45.736400,-63.867200",0.01,1959,06,11,"Y: 1959 M: 6 D: 11",,"10' high bush on Black River Road",,362,"Amelanchier interior Neilson","Specimen has fruit",Courtney
28885,40658,"Polygonum aviculare L.",970,Polygonaceae|Polygonum|aviculare,"Bird, C.D.|Brigden, J.",Canada,Alberta,,"Calgary, University of Calgary campus","51.077500,-114.133100",0.001,1967,08,14,"Y: 1967 M: 8 D: 14",,"Disturbed ground",,19092,"Polygonum aviculare L.","Specimen has flowers",Courtney
15087,26778,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Gervais, C.|Lavigne, P.",Canada,Yukon,,Mt-Logan,"60.575800,-140.369400",0.1,1959,07,21,"Y: 1959 M: 7 D: 21",,,"Assumed Mount Logan in Yukon",1337,"Amelanchier bartramiana (Tausch) Roemer","Specimen has flowers",Courtney
49059,61574,"Veronica peregrina L.",2144,Plantaginaceae|Veronica|peregrina,"Bernard, J.P.",Canada,Quebec,Quebec,"Jardin Van den Hende, près de la rue Marie-Fitzback","46.780000,-71.274700",0.001,1980,06,04,"Y: 1980 M: 6 D: 4",,"Entres les arbustes cultivés sur sol meuble",,B-80-041,"Veronica peregrina L.","Specimen has flowers",Courtney
43738,51492,"Amelanchier x neglecta Egglest.",1351,"Rosaceae|Amelanchier|x neglecta","Christie, D.S.",Canada,"New Brunswick",Sunbury,"Mill Settlement","45.567800,-66.593600",0.1,1963,05,26,"Y: 1963 M: 5 D: 26","Tall shrub (10') leaves  bronze-green",,,A16,"Amelanchier x neglecta Egglest.","Specimen has flowers",shortt
33331,45076,"Juncus bufonius L.",705,Juncaceae|Juncus|bufonius,"Newell, R.B.",Canada,"New Brunswick",Charlotte,"Machias Seal Island",,,1980,08,10,"Y: 1980 M: 8 D: 10",,"Vegetated areas and outer rocky peripheral areas",,,"Juncus bufonius L.      R.E. Newell","Specimen is Reproductive",Courtney
