nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
55675,9010,"Ligusticum scothicum L.",1802,Apiaceae|Ligusticum|scothicum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"West of Upper Cape","46.055700,-63.929200",0.01,1964,08,05,"Y: 1964 M: 8 D: 5",,"Edge of salt marsh",,64-2557,"Ligusticum scothicum L.","Specimen has Fruit",
55680,9015,"Sparganium americanum Nutt.",176,Sparganiaceae|Sparganium|americanum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"stream entering Long Lake, Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,aquatic,,64-2549,"Sparganium americanum Nutt.","Specimen has Flowers or Flower Buds",Dorothy
55689,9023,"Ruppia maritima L.",217,Ruppiaceae|Ruppia|maritima,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"W of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5","var. rostrata Agardh. 1979 Hinds","saltmarsh, saline pool",,64-2553,"Ruppia maritima L.","Specimen is Reproductive",Dorothy
55694,9028,"Spergularia canadensis (Pers.) Don",1102,Caryophyllaceae|Spergularia|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Jourimain Island",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"salt marsh",,64-2592,"Spergularia canadensis (Pers.) Don","Specimen has neither Fruit nor Flowers",
55720,9050,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"between Upper Rockport and Wood Point",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"bog edge at roadside",,64-2463,"Vaccinium angustifolium Ait.","Specimen has Fruit but no Flowers",
55721,9051,"Chamaedaphne calyculata (L.) Moench var. angustifolia (Ait.) Rehd.",1859,Ericaceae|Chamaedaphne|calyculata|angustifolia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"between Upper Rockport and Wood Point",,,1965,08,05,"Y: 1965 M: 8 D: 5",,"bog, fairly dry",,64-2447,"Chamaedaphne calyculata (L.) Moench var. angustifolia (Ait.) Rehd.","Specimen has Flowers or Flower Buds",
55722,9052,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"road between Wood Point and Upper Rockport",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"fairly dry bog",,64-2445,"Vaccinium angustifolium Ait.","Specimen has Fruit but no Flowers",
55723,9053,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"between Upper Rockport and Wood Point",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"bog fairly dry",,64-2449,"Rhododendron groenlandicum (Oeder) Kron & Judd","Specimen has Fruit but no Flowers",
55731,9060,"Juncus gerardii Loisel.",709,Juncaceae|Juncus|gerardii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"W of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"salt marsh",,64-2574,"Juncus gerardii Loisel.","Specimen has Flowers or Flower Buds",Dorothy
55732,9061,"Juncus bufonius L.",705,Juncaceae|Juncus|bufonius,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Jourimain Island",,,1964,08,05,"Y: 1964 M: 8 D: 5",,Saltmarsh,,64-2593,"Juncus bufonius L.","Specimen is Reproductive",Courtney
55737,9066,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Upper Rockport and Wood Point","45.760000,-64.489400",0.01,1964,08,05,"Y: 1964 M: 8 D: 5",,bog,,64-2454,"Amelanchier x intermedia Spach","Specimen has fruit",shortt
55738,9067,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Upper Rockport and Wood Point","45.760000,-64.489400",0.01,1964,08,05,"Y: 1964 M: 8 D: 5",,bog,,64-2452,"Amelanchier bartramiana (Tausch) Roemer","Specimen has fruit",shortt
55742,9070,"Sarracenia purpurea L.",1294,Sarraceniaceae|Sarracenia|purpurea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Wood Point and Upper Rockport","45.841400,-64.376900",0.1,1964,08,05,"Y: 1964 M: 8 D: 5",,bog,,64-2453,"Sarracenia purpurea L.","Specimen has flowers",shortt
55744,9072,"Linaria repens (L.) Mill.",2108,Scrophulariaceae|Linaria|repens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Evangeline,"46.230000,-64.700000",0.1,1964,08,07,"Y: 1964 M: 8 D: 7",,roadside,,64-2771,"Linaria repens (L.) Mill.","Specimen has flowers",shortt
55750,9078,"Larix laricina (Du Roi) Koch",153,Pinaceae|Larix|laricina,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Between Wood Point and Upper Rockport","45.841400,-64.376900",0.1,1965,08,05,"Y: 1965 M: 8 D: 5",,"Bog scattered with black spruce",,64-2448,"Larix laricina (Du Roi) Koch","Specimen is reproductive",shortt
55751,9079,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"between Wood Point and Upper Rockport",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"fairly dry bog",,64-2446,"Vaccinium angustifolium Ait.","Specimen has Fruit but no Flowers",
55761,9094,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,O'Neills,,,1964,07,02,"Y: 1964 M: 7 D: 2",,"Damp valley floor under hardwoods with a few softwoods.",,64-1849,"Carex intumescens Rudge","Specimen is Reproductive",Meghan
55772,9103,"Carex magellanica Lam.",557,Cyperaceae|Carex|magellanica,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"NE of Second North River, near Rte. 30",,,1964,07,02,"Y: 1964 M: 7 D: 2",,"drier edge of very wet bog",,64-1831,"Carex magellanica Lam.","Specimen is Reproductive",Dorothy
55777,9109,"Carex stipata Muhl.",579,Cyperaceae|Carex|stipata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"O'Neills ",,,1964,07,02,"Y: 1964 M: 7 D: 2",,"damp valley floor under hardwoods with a few softwoods",,64-1851,"Carex stipata Muhl.","Specimen is Reproductive",Dorothy
55783,9114,"Carex trisperma Dewey",589,Cyperaceae|Carex|trisperma,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"NE of Second North River near Rte. 30",,,1964,07,02,"Y: 1964 M: 7 D: 2",,"drier edge of very wet bog",,64-1832,"Carex trisperma Dewey","Specimen is Reproductive",Dorothy
55815,9158,"Bolboschoenus maritimus ssp. paludosus (A. Nelson) T. Koyama",658,Cyperaceae|Bolboschoenus|maritimus|paludosus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"West of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"Salt marsh",,64-2583,"Scirpus Maritimus L., Bolboschoenus maritimus (L.) Palla ssp. paludosus (A. Nelson) T. Koyama   1998 D. McLeod","Specimen is Reproductive",Meghan
55816,9159,"Schoenoplectus acutus (Muhl. ex Bigelow) A. & D. Löve",644,Cyperaceae|Schoenoplectus|acutus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"West of Upper Cape ",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"Salt marsh ",,64-2588,"Scirpus validus Vahl. var. creber fern     1964  P.R. Roberts & N. Bateman, Scirpus acutus Muhl.     1977    H.R. Hinds, Schoenoplectus acutus (Muhl. ex Bigelow) A. & D. Löve      1998    D. McLeod","Specimen has Fruit",Courtney
55863,9200,"Persicaria lapathifolia (L.) S.F. Gray",981,Polygonaceae|Persicaria|lapathifolia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Jourimain Island","46.150000,-63.816700",,1964,08,05,"Y: 1964 M: 8 D: 5","Mapped for NB Flora","Top of beach",,64-2598,"Persicaria lapathifolia (L.) S.F. Gray","Specimen has fruit",shortt
55865,9202,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Dover,,,1964,08,04,"Y: 1964 M: 8 D: 4",,"salt marsh roadside",,64-2368,"Rumex acetosella L.","Specimen has flowers",admin
55892,9230,"Dennstaedtia punctilobula (Michx.) Moore",91,Dennstaedtiaceae|Dennstaedtia|punctilobula,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Fort Folly Point.",,,1964,08,04,"Y: 1964 M: 8 D: 4",,"Edge of a dry field, ear shore.",,64-2417,"Dennstaedtia punctilobula (Michx.) Moore      Stet! W.J. Cody 1976.","sori present",Margaret
