nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10117,2078,"Oxytropis campestris (L.) DC. var. johannensis Fern.",2594,Fabaceae|Oxytropis|campestris|johannensis,,Canada,"New Brunswick",Queens,"Queenstown, Islands of St.John, 'Queensburg' [Long Island?]","45.391300,-66.028300",1,1866,07,20,"Y: 1866 M: 7 D: 20",,,,,"Oxytropis johannensis Fern., Oxytropis campestris (L.) DC. var. johannensis Fern.  2000 FNB","Specimen has Flowers or Flower Buds",
1016,10997,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Rte. 30 at Cherryvale turnoff, W of New Canaan","46.053200,-65.538200",0.01,1964,08,04,"Y: 1964 M: 8 D: 4",,"damp roadside at edge of sandy heath",,64-2266,"Poa compressa L.","Specimen is Reproductive",Dorothy
10299,21010,"Cakile edentula (Bigel.) Hook.",1226,Brassicaceae|Cakile|edentula,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Prince Edward Island",Queens,"Saint Catherine River, SE of Port Joli","43.833300,-64.883300",0.1,1960,07,18,"Y: 1960 M: 7 D: 18",,"on sea beach",,19847,"Cakile edentula (Bigel.) Hook.","Specimen has flowers",shortt
1032,11014,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road from Newcastle Bridge to Chipman ","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"old coal tailing heaps",,64-2152,"Poa pratensis L. , Poa palustris L. 1981 Hinds","Specimen is Reproductive",Dorothy
10340,21068,"Woodwardia virginica (L.) Sm.",139,Blechnaceae|Woodwardia|virginica,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"head of Sand Lake","44.242800,-65.257200",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Sterile plants, in meadow",,22248,"Woodwardia virginica (L.) Sm.","No reproductive structures seen on specimen",Courtney
10354,21080,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Queens,"Wagle Head",,0.01,1960,07,20,"Y: 1960 M: 7 D: 20",,"Swale back of beach",,19896,"Thalictrum pubescens Pursh","Specimen has flowers",Courtney
10420,21148,"Galium tinctorium L.",2197,Rubiaceae|Galium|tinctorium,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Salter Lake Stream, Charleston","44.173600,-64.659700",0.001,1962,08,22,"Y: 1962 M: 8 D: 22",,"bottom of old dam",,21299,"Galium tinctorium L.","Specimen has flowers",Courtney
10424,21156,"Oclemena nemoralis (Ait.)Greene",2328,Asteraceae|Oclemena|nemoralis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"New Brunswick",Queens,"Ragged Harbour",,,1962,08,21,"Y: 1962 M: 8 D: 21","Acadia University Herbarium","boggy edge of pond, back of beach",,21321,"Aster nemoralis Ait.","Specimen has flowers",Dorothy
10425,21157,"Radiola linoides Roth",2584,Linaceae|Radiola|linoides,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Ragged Harbour","44.099400,-64.559700",0.01,1962,08,21,"Y: 1962 M: 8 D: 21","Annotated by D. McLeod, October 1998","Back of beach",,21324,"Radiola linoides Roth","Specimen is reproductive",Courtney
10426,21158,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Salter Lake Stream, Charleston","44.173600,-64.659700",0.01,1962,08,21,"Y: 1962 M: 8 D: 21",,"Shrub to 5', edge of old dam",,21336,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has fruit",Courtney
10428,21161,"Cephalanthus occidentalis L.",2186,Rubiaceae|Cephalanthus|occidentalis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Salters Falls Charleston","44.173600,-64.659700",0.01,1962,08,21,"Y: 1962 M: 8 D: 21",,"shrub at edge of old dam",,21335,"Cephalanthus occidentalis L.","Specimen has flowers",Courtney
10448,21202,"Cephalanthus occidentalis L.",2186,Rubiaceae|Cephalanthus|occidentalis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"Ponhook (Cameron) Lake","43.867800,-64.858300",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"Savanna edge of lake",,22222,"Cephalanthus occidentalis L.","Specimen has flowers",Courtney
10455,21226,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"First Christopher Lake","44.332800,-64.966700",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"Bog at lake edge",,22384,"Solidago Elliottii var. ascendens, Solidago uliginosa var. terrae-novae by H.Hinds 1983, Solidago uliginosa Nutt.","Specimen has flowers",shortt
10457,21228,"Oclemena nemoralis (Ait.)Greene",2328,Asteraceae|Oclemena|nemoralis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"New Brunswick",Queens,"First Christopher Lake",,,1964,09,11,"Y: 1964 M: 9 D: 11","Acadia University Herbarium","swale at lake edge",,22386,"Aster nemoralis Ait.","Specimen has flowers",Dorothy
10459,21231,"Hamamelis virginiana L.",1336,Hamamelidaceae|Hamamelis|virginiana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"Edge of First Christopher Lake, Queens County, Nova Scotia","44.332800,-64.966700",,1964,09,11,"Y: 1964 M: 9 D: 11","Common shrub","Edge of lake",,22407,"Hamamelis virginiana L.","Specimen is reproductive",Courtney
10460,21232,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"east of Greenfield","44.271700,-64.841700",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"on sandy soil under pine",,22426,"Arctostaphylos uva-ursi (L.) Spreng.","Specimen is reproductive",shortt
10461,21233,"Corema conradii (Torr.) Torr. ex Laud.",1570,Empetraceae|Corema|conradii,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"East of Greenfield","44.271700,-64.841700",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"on sand barrens ",,22427,"Corema conradii (Torr.) Torr. ex Laud.","No reproductive structures seen on specimen",shortt
10463,21238,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"First Christopher Lake","44.332800,-64.966700",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"in bog, edge of lake",,22398,"Vaccinium macrocarpon Ait.","Specimen has fruit",shortt
10466,21241,"Gaylussacia baccata (Wang.) Koch",1866,Ericaceae|Gaylussacia|baccata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"First Christopher Lake","44.332800,-64.966700",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"Shrub at lake edge",,22393,"Gaylussacia baccata (Wang.) Koch","Specimen is reproductive",shortt
10467,21242,"Drosera intermedia Hayne",1297,Droseraceae|Drosera|intermedia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"First Christopher Lake","44.332800,-64.966700",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"On moist ground at lake edge ",,22392,"Drosera intermedia Hayne","Specimen is reproductive",shortt
10475,21254,"Rumex maritimus L.",1001,Polygonaceae|Rumex|maritimus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"East side, Port Hebert","43.858300,-64.957800",0.01,1962,08,22,"Y: 1962 M: 8 D: 22","Annotated by H. Hinds, 1981","Sand on sea beach",,21313,"Rumex maritimus L.","Specimen has flowers",Courtney
10476,21255,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,Charleston,"44.173600,-64.659700",0.01,1962,08,22,"Y: 1962 M: 8 D: 22",,"shrub in old dam bottom",,21297,"Spiraea tomentosa L.","Specimen has flowers",Courtney
10477,21257,"Cicuta maculata L.",1786,Apiaceae|Cicuta|maculata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,Charleston,"44.164400,-64.661700",0.1,1962,08,22,"Y: 1962 M: 8 D: 22",,"Old dam bottom",,21301,"Cicuta maculata L.","Specimen is reproductive",shortt
10478,21258,"Eupatorium perfoliatum L.",2399,Asteraceae|Eupatorium|perfoliatum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,Charleston,"44.164400,-64.661700",0.1,1962,08,22,"Y: 1962 M: 8 D: 22",,"old dam bottom ",,21303,"Eupatorium perfoliatum L.","Specimen has flowers",shortt
10542,21336,"Aralia hispida Vent.",1764,Araliaceae|Aralia|hispida,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,Westfield,"44.414400,-65.022500",0.1,1964,08,10,"Y: 1964 M: 8 D: 10",,"Gravelly roadside",,22221,"Aralia hispida Vent.","Specimen is reproductive",shortt
