nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
61356,66814,"Saxifraga hieraciifolia Waldst. & Kit.",4081,Saxifragaceae|Saxifraga|hieraciifolia,"Wein, R.W.",Canada,Arctic,"Placeholder Text","Arctic Ocean coast",,1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
61358,66934,"Huperzia selago (L.) Bernh.",34,Lycopodiaceae|Huperzia|selago,"Wein, R.W.",Canada,Arctic,"Placeholder Text","Richardson Mt.'s (Mt. Dennis)",,0.1,,,,[1971-1972],,3500',"[1971-1972]Could not determine site# as there is two sites where they surveyed Mt. Dennis, both Site 1 and 15.",,"C.M. Young 2018","No reproductive structures seen on specimen",RMac
61359,66941,"Potentilla rubricaulis Lehm.",3948,Rosaceae|Potentilla|rubricaulis,"Wein, R.W.",Canada,Arctic,"Placeholder Text","Richardson Mt.'s (Mt. Dennis)",,0.1,,,,[1971-1972],,3500',"[1971-1972]no site given, possibly site 1 or 15, but these sites are in different provinces",,"C.M. Young 2018","Specimen is reproductive",RMac
61360,66945,"Oxytropis campestris (L.) DC. var. spicata Hook.",5011,Fabaceae|Oxytropis|campestris|spicata,"Wein, R.W.",Canada,Arctic,"Placeholder Text","[Mackenzie Delta region]",,1,,,,[1971-1972],,,"[1971-1972]no info| but best specimen from collection",,"C.M. Young 2018","Specimen is reproductive",RMac
61373,67097,"Senecio lugens Richardson",4910,Asteraceae|Senecio|lugens,"Wein, R.W.",Canada,Arctic,"Placeholder Text","[Mackenzie Delta region]",,1,,,,[1971-1972],,,"[1971-1972]No data/info provided",,"C.M. Young 2018","Specimen is reproductive",RMac
61376,67137,"Castilleja elegans Malte",4802,Scrophulariaceae|Castilleja|elegans,"Wein, R.W.",Canada,Arctic,"Placeholder Text","[Mackenzie Delta region]",,1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
61377,67150,"Draba cinerea Adams",4830,Brassicaceae|Draba|cinerea,"Wein, R.W.",Canada,Arctic,"Placeholder Text","Arctic Ocean coast",,1,,,,[1971-1972],,"Arctic Ocean coast","[1971-1972]unable to make site# inference",,"C.M. Young 2018","Specimen is reproductive",RMac
61378,67165,"Draba nivalis Lilj.",4642,Brassicaceae|Draba|nivalis,"Wein, R.W.",Canada,Arctic,"Placeholder Text","Arctic Ocean coast",,1,,,,[1971-1972],,"Arctic Ocean coast","[1971-1972]Unable to make site # inference",,"C.M. Young 2018","Specimen is reproductive",RMac
61379,67169,"Draba cinerea Adams",4830,Brassicaceae|Draba|cinerea,"Wein, R.W.",Canada,Arctic,"Placeholder Text","Richardson Mt.'s (Mt. Dennis) ",,0.1,,,,[1971-1972],,3500',"[1971-1972]Unable to infer site # since Mt. Dennis (3500') is not mentioned in another site location",,"C.M. Young 2018","Specimen is reproductive",RMac
61380,67178,"Draba cinerea Adams",4830,Brassicaceae|Draba|cinerea,"Wein, R.W.",Canada,Arctic,"Placeholder Text","[Mackenzie Delta region]",,1,,,,[1971-1972],,,[1971-1972],224,"C.M. Young 2018","Specimen is reproductive",RMac
61381,67179,"Calamagrostis purpurascens R. Br.",4268,Poaceae|Calamagrostis|purpurascens,"Wein, R.W.",Canada,Arctic,"Placeholder Text","[Mackenzie Delta region]",,1,,,,[1971-1972],,,[1971-1972],231,"C.M. Young 2018","Specimen is reproductive",RMac
61382,67194,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Arctic,"Placeholder Text","[Mackenzie Delta region]",,1,,,,[1971-1972],,,[1971-1972],229,"C.M. Young 2018","Specimen is reproductive",RMac
61746,67139,"Papaver macounii Greene",8239,Papaveraceae|Papaver|macounii,"Wein, R.W.",Canada,Arctic,"Placeholder Text","[Mackenzie Delta region]",,1,,,,[1971-1972],,,[1971-1972],246,"C.M. Young 2018","Specimen is reproductive",RMac
