nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
52171,64363,"Symphyotrichum lateriflorum (L.) Britt. var. lateriflorum",2320,Asteraceae|Symphyotrichum|lateriflorum|lateriflorum,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Westmorland,"W of Bouctouche' kimctopm pf NB-11 and NB-475/505","46.549200,-64.781100",,2006,08,31,"Y: 2006 M: 8 D: 31","27m elevation; 2n=16: from transplanted rootstock; chromosome voucher","slope by wet aspen woods",,11469,"Symphyotrichum lateriflorum (L.) A.Love & D.LOve var. lateriflorum","Specimen has fruit","B. Schneider"
52172,64364,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Gloucester,"ca, 4 km S of Janeville, Hwy 11","47.644600,-65.445900",,2006,08,31,"Y: 2006 M: 8 D: 31","2n-18; from transplanted rootstock; chromosome voucher","road, right-of-way, sandy red soil",,11458,"Euthamia graminifolia (L.) Nutt. ex Cass.","Specimen has fruit","B. Schneider"
52173,64365,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Westmorland,"W of Buctouche, junction of NB-11 and NB-475/505","46.549200,-64.781100",,2006,08,31,"Y: 2006 M: 8 D: 31","Wetter slope; 2n=18: from transplanted rootstock; chromosome voucher","slope by wet aspen woods",,11467,"Solidago uliginosa Nutt.",,"B. Schneider"
52174,64366,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Restigouche,"E of motel, Campbellton Quality Inn lot, 111 Val d'Amour Rd","47.999336,-66.683511",,2006,08,30,"Y: 2006 M: 8 D: 30","2n=16, from transplanted rootstocks; Chromosome Voucher","disturbed slope",,11448,"Symphyotrichum cordifolium (L.) G.L. Nesom","Specimen has flowers","B. Schneider"
52175,64367,"Solidago rugosa P. Mill. ssp. rugosa var. rugosa",2515,Asteraceae|Solidago|rugosa|rugosa|rugosa,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Westmorland,"along access road to C.J. National Wildlife Area information building","46.162800,-63.817900",,2006,09,03,"Y: 2006 M: 9 D: 3","10m elevation","margin of low wet woods, ",,11491,"Solidago rugosa P. Mill. ssp. rugosa  var. rugosa","Specimen has fruit","B. Schneider"
52176,64368,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Westmorland,"along access road to C.J. National Wildlife Area information building","46.162800,-63.817900",,2006,09,03,"Y: 2006 M: 9 D: 3","10m elevation","low wet woods, ",,11490,"Solidago puberula Nutt.","Specimen has fruit","B. Schneider"
52178,64370,"Solidago lepida DC.",5041,Asteraceae|Solidago|lepida,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Gloucester,"Hwy-8, S of Bathurst, S of Bass R., N of Hwy-160; 73 m ele.","47.487500,-65.572000",0.01,2006,08,31,"Y: 2006 M: 8 D: 31","Upper leaves moderately glandular; Specimens: WAT, UNB","roadside, wet soil with Almus, flood plain","actually identified as var. gaspensis Semple, in ed.",11463,"Solidago lepida DC.      by JCS","Specimen has flowers",shortt
52179,64372,"Solidago lepida DC. var. brendiae Semple",5076,Asteraceae|Solidago|lepida|brendiae,"Semple, J.C.|Semple, B.",Canada,Quebec,Gaspesie,"Gaspesie, Parc Nationale du Gaspesie, Hwy-163 near end","48.929300,-66.062800",,2006,08,30,"Y: 2006 M: 8 D: 30","Leaves dark green, shiny; all shoots from one plant; sparsely glandular in capitulescence; Specimens WAT, MT, MO, UNB","Open area near road, 643 m ele.","TYPE specimen duplicate",11437,"Solidago lepida DC var. brendiae Semple   by JC Semple","Specimen has flowers",shortt
52180,64373,"Solidago lepida DC.",5041,Asteraceae|Solidago|lepida,"Semple, J.C.",Canada,"New Brunswick",York,"E of Mazerolle Settlement, 2.1 km W of TransCanada Hwy -2 on Mazerolle Settlement Rd., 146 m ele.","45.880900,-66.830700",0.01,2006,09,05,"Y: 2006 M: 9 D: 5","upper leaves and in capitulescence minutely glandular; 2n=18 from transplanted rootstock, JCS; Specimens: WAT, MT, UNB","edge of alder-maple thicket by roadside","actually identified as var. gaspensis Semple, in ed.",11515,"Solidago lepida DC.      by JCS","Specimen has flowers",shortt
52181,64374,"Solidago lepida DC. var. lepida DC",5043,Asteraceae|Solidago|lepida|lepida,"Semple, J.C.",Canada,"New Brunswick",York,"SW of Fredericton NB-102, 0.5 km N or Mazerolle Settlement Rd, just N of Kingsclear","45.891100,-66.903800",,2006,09,05,"Y: 2006 M: 9 D: 5","2n=36; from transplanted rootstock; chromosome voucher","roadside right-of-way, wet ditch, 70m elevation",,11517,"Solidago lepida DC. var. lepida DC","Specimen has fruit","B. Schneider"
52182,64376,"Solidago rugosa P. Mill. ssp. rugosa var. rugosa",2515,Asteraceae|Solidago|rugosa|rugosa|rugosa,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Gloucester,"ca 4 km S of Janeville, Hwy-11, road right-of-way,","47.644600,-65.445900",0.0001,2006,08,31,"Y: 2006 M: 8 D: 31","30m ele."," sandy red soil",,11457,"Solidago rugosa P. Mill. ssp. rugosa  var. rugosa Det JCS","Specimen has flowers","J. Anderson"
52183,64377,"Doellingeria umbellata (Mill.) Nees var. umbellata (Mill.) Nees",5078,Asteraceae|Doellingeria|umbellata|umbellata,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Gloucester,"ca 4 km S of Janeville, Hwy-11, road right-of-way, sandy red soil.","47.644600,-65.445900",0.0001,2006,08,31,"Y: 2006 M: 8 D: 31","30m ele."," sandy red soil",,11455,"Doellingeria  umbellata  var. umbellata (Mill.) Nees   Det JCS","Specimen has flowers","J. Anderson"
52185,68065,"Solidago hispida Muhl. ex Willd. var. hispida",2506,Asteraceae|Solidago|hispida|hispida,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Restigouche,"Campbellton, Quality Inn lot, 111 Val D'Amour Rd, disturbed slope E of motel",,0.0001,2006,08,30,"Y: 2006 M: 8 D: 30",,,,11450,"Solidago hispida Muhl. ex Willd. var. hispida    Det JCS","Specimen has flowers","J. Anderson"
52186,64379,"Doellingeria umbellata (Mill.) Nees var. umbellata (Mill.) Nees",5078,Asteraceae|Doellingeria|umbellata|umbellata,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Restigouche,"Campbellton, Quality Inn lot, 111 Val D'Armour Rd, disturbed slope E of motel",,0.0001,2006,08,30,"Y: 2006 M: 8 D: 30",,disturbed,,11449,"Doellingeria  umbellata  var. umbellata (Mill.) Nees   Det JCS","Specimen has flowers","J. Anderson"
52188,64380,"Symphyotrichum tradescantii (L.) G.L. Nesom",2339,Asteraceae|Symphyotrichum|tradescantii,"Semple, J.C.|Semple, B.",Canada,Quebec,,"Gaspésie, SW of L'isle-Verte, banks of Rivière Verte, below dam, on E banks.","48.006700,-69.344900",0.0001,2006,08,29,"Y: 2006 M: 8 D: 29","40m ele.cracks in shale expose bedrock; seasonally inundated",,,11417,"Symphyotrichum tradescantii (L.) G.L. Nesom      Det JCS","Specimen has flowers","J. Anderson"
52189,64381,"Doellingeria umbellata (Mill.) Nees var. umbellata (Mill.) Nees",5078,Asteraceae|Doellingeria|umbellata|umbellata,"Semple, J.C.|Semple, B.",Canada,Quebec,,"Gaspésie, Hwy-132, E edge of Trois Pistoles, near road.","48.125200,-69.158600",0.0001,2006,08,28,"Y: 2006 M: 8 D: 28","40m ele.very common"," wet field ",,11420,"Doellingeria  umbellata  var. umbellata (Mill.) Nees   Det JCS","Specimen has flowers","J. Anderson"
52190,64382,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom var. lanceolatum (Willd.) G.L. Nesom",5077,Asteraceae|Symphyotrichum|lanceolatum|lanceolatum,"Semple, J.C.",Canada,"New Brunswick",York,"SW of Fredericton, NB-102, 0.5km N of Mazerolle Settlement RD, just N of Kingsclear, roadside right-of-way road out, ","45.891100,-66.903800",0.0001,2006,09,05,"Y: 2006 M: 9 D: 5","70m ele.","wet ditch",,11518,"Symphyotrichum lanceolatum  var. lanceolatum (Willd.) G.L. Nesom   Det JCS","Specimen has flowers","J. Anderson"
52191,64383,"Solidago lepida DC. var. lepida DC",5043,Asteraceae|Solidago|lepida|lepida,"Semple, J.C.",Canada,"New Brunswick",York,"SW of Fredeicton, NB-102, 1.75km N of Mazerolle Settlement Rd, just N of Kingsclear, ditch at base of road out.",,0.1,2006,09,05,"Y: 2006 M: 9 D: 5","2 stems 3 m apart; stems glaucous; very sparsely glandular in capitulescence.2n=36: from transplanted rootstock, JCS",,,11519,"Solidago lepida DC. var. lepida DC   Det JCS","Specimen has flowers","J. Anderson"
52193,68066,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Semple, J.C.",Canada,"New Brunswick",Madawaska,"Edmundston, N of town centre, hill N of NB-2 (Trans Canada Hwy) Exit-18, along gravel roads through undeveloped lots on maple-aspen wooded hill.","47.390300,-68.319700",0.0001,2006,09,06,"Y: 2006 M: 9 D: 6","337m ele.",,,11537,"Oclemena acuminata (Michx.) Greene      Det JCS","Specimen has flowers","J. Anderson"
52194,64385,"Euthamia graminifolia (L.) Nutt. ex Cass.",2394,Asteraceae|Euthamia|graminifolia,"Semple, J.C.",Canada,"New Brunswick",Madawaska,"Edmundston, N of town centre, hill N of NB-2 (Trans Canada Hwy) Exit-18, along gravel roads through undeveloped lots on maple-aspen wooded hill.","47.389800,-68.321200",0.0001,2006,09,06,"Y: 2006 M: 9 D: 6","337m ele.",,,11539,"Euthamia graminifolia (L.) Nutt. ex Cass.      Det JCS","Specimen has flowers","J. Anderson"
52195,64386,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Victoria,"Arthurette Tobique R. below NB-109 bridge.","46.790700,-67.489600",0.0001,2006,09,06,"Y: 2006 M: 9 D: 6","110m ele. ",,,11534,"Symphyotrichum novi-belgii (L.) G.L.Nesom var. novi-belgii    Det JCS","Specimen has flowers","J. Anderson"
52196,64387,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Victoria,"Arthurette Tobique R. below NB-109 bridge.","46.790700,-67.489600",0.0001,2006,09,06,"Y: 2006 M: 9 D: 6","110m ele.under bridge in disturbed area2n=16: from transplanted rootstock, JCS",,,11532,"Symphyotrichum cordifolium (L.) G.L. Nesom      Det JCS","Specimen has flowers","J. Anderson"
52197,64388,"Solidago hispida Muhl. ex Willd. var. hispida",2506,Asteraceae|Solidago|hispida|hispida,"Semple, J.C.",Canada,"New Brunswick",York,"W of Pokiok, NB-2 (Trans Canada Hwy) ca 2km W of NB-105, road right-of-way, edge of birch-poplar woods. ","45.968300,-66.797300",0.0001,2006,09,06,"Y: 2006 M: 9 D: 6","80m ele2n=18: from transplanted rootstock, JCS",,,11527,"Solidago hispida Muhl. ex Willd. var. hispida    Det JCS","Specimen has flowers","J. Anderson"
52198,64389,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Westmorland,"Cape Jourimain, margin of low wet woods, along access road to C.J. National Wildlife area information building","46.162800,-63.817900",0.0001,2006,09,03,"Y: 2006 M: 9 D: 3","2n = 18: from transplanted rootstock, JCS10 m ele.",,,11492,"Solidago uliginosa Nutt.      Det JCS","Specimen has flowers","J. Anderson"
52199,64390,"Doellingeria umbellata (Mill.) Nees",2341,Asteraceae|Doellingeria|umbellata,"Semple, J.C.|Semple, B.",Canada,"New Brunswick",Westmorland,"Cape Jourimain, along access road to C.J. National Wildlife area information building.","46.162800,-63.817900",0.0001,2006,09,03,"Y: 2006 M: 9 D: 3","10m ele.","margin of low wet woods",,11488,"Doellingeria  umbellata (Mill.) Nees      Det JCS","Specimen has flowers","J. Anderson"
