nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10999,21899,"Carex wiegandii Mack.",603,Cyperaceae|Carex|wiegandii,"Brittain, J.",Canada,"New Brunswick",Westmorland,"Petticodiac [sic]","45.930300,-65.176100",0.0001,,,,"Y: M: D: ",,,,,"Carex sterilis Willd, Carex muricata L. (Boivin, B.), Carex wiegandii Mack. 1983 by H.R. Hinds","Specimen has Fruit",
12572,23552,"Campanula aparinoides Pursh",2258,Campanulaceae|Campanula|aparinoides,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,,,1881,08,05,"Y: 1881 M: 8 D: 5",,,,,"Campanula aparinoides Pursh","Specimen has both Fruit and Flowers",
12573,23553,"Bidens connata Muhl. ex Willd.",2345,Asteraceae|Bidens|connata,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,,,1881,09,01,"Y: 1881 M: 9 D: 1","seed packet",,,,"B. connata Muhl. var petiolata (Nutt.) Farw. Hinds 1979, Bidens connata Muhl. ex Willd.","Specimen has both Fruit and Flowers",
12574,23554,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,"45.933300,-65.165900",0.1,,,,"Y: 1881 M: D: ",,,,,"Aster acuminatus Michx.","Specimen has Fruit",
12575,23555,"Spiranthes lacera (Raf.) Raf.",855,Orchidaceae|Spiranthes|lacera,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,,,,,,"Y: 1881 M: D: ",,,,,"S. gracilis (Bigel.) Beck., Spiranthes lacera (Raf.) Raf. 1979 Hinds","Specimen has Flowers or Flower Buds",
12576,23556,"Spiranthes lucida (H. H. Eat.) Ames",856,Orchidaceae|Spiranthes|lucida,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,"45.931700,-65.177300",0.01,1881,07,20,"Y: 1881 M: 7 D: 20",,,,,"Spiranthes lucida (H. H. Eat.) Ames","Specimen has Flowers or Flower Buds",
12577,23557,"Pogonia ophioglossoides (L.) Ker-Gawl.",852,Orchidaceae|Pogonia|ophioglossoides,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,,,1881,07,28,"Y: 1881 M: 7 D: 28",,,,,"Pogonia ophioglossoides (L.) Ker-Gawl.","Specimen has Flowers or Flower Buds",
12578,23558,"Goodyera tesselata Lodd.",822,Orchidaceae|Goodyera|tesselata,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,"45.916300,-65.199300",0.1,,,,"Y: 1881 M: D: ",,,,,"Goodyera pubescens (Willd.) R.Br., Goodyera tesselata Lodd.       1983Hinds, H.R.",,
12579,23559,"Goodyera pubescens (Willd.) R. Br.",819,Orchidaceae|Goodyera|pubescens,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,"45.933300,-65.166000",0.01,,,,"Y: 1881 M: 0 D: 0",,,,,"Goodyera pubescens (Willd.) R. Br.",,
61352,66242,"Carex conoidea Schkuhr ex Willd.",488,Cyperaceae|Carex|conoidea,"Brittain, J.",Canada,"New Brunswick",Westmorland,Petitcodiac,,,,,,,,,,,"B. Boivin 1968, Mary Young 2018","Specimen is reproductive","B Schneider"
61353,66243,"Carex grisea Wahl.",462,Cyperaceae|Carex|grisea,"Brittain, J.",Canada,"New Brunswick",Kings,Sussex,,,,,,,,,,,"B. Boivin 1968, Mary Young 2018","Specimen is reproductive","B Schneider"
16856,28655,"Dryopteris marginalis (L.) Gray",102,Dryopteridaceae|Dryopteris|marginalis,"Brittain, J.",Canada,"New Brunswick",York,"Spring Hill",,,,,,"Y: M: D: ",,"Rocky hillsides in rich woods",,,"Dryopteris marginalis (L.) Gray","Specimen is reproductive",Margaret
