nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10710,21544,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"N of Jordan Falls",,,1962,06,14,"Y: 1962 M: 6 D: 14","Acadia University Herbarium","roadside and old field",,20461,"Rumex acetosella L.","Specimen has flowers",admin
10711,21545,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road nr. Allendale","43.737500,-65.100300",0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,,,20444,"Quercus rubra L.","Specimen is reproductive",shortt
10712,21546,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West of Allendale","43.737500,-65.100300",0.1,1960,07,13,"Y: 1960 M: 7 D: 13",,Bog,,19725,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
10713,21547,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road near Allendale","43.737500,-65.100300",0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,"Common alder, bog edge",,20418,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
10714,21548,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.",898,Betulaceae|Alnus|incana|rugosa,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,Merland,"45.577500,-61.671700",0.1,1962,06,22,"Y: 1962 M: 6 D: 22",,"Near roadside",,20500,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.","Specimen is reproductive",shortt
10715,21549,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"near Blandford",,0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,,,19598,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
10716,2155,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Bailey, L.W.",Canada,"New Brunswick",York,"probably NB [Fredericton?]",,,,,,"Y: 1844 M: 8 D: ",,"waste ground - newly cleared",,,"Rubus idaeus L. var. strigosus Michx.",,shortt
10717,21556,"Blysmus rufus (Huds.) Link",663,Cyperaceae|Blysmus|rufus,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,Cheticamp,"46.629400,-61.012500",0.1,1961,07,20,"Y: 1961 M: 7 D: 20",,"edge of salt marsh",,20320,"Juncus stygius var. americanus, Blysmus rufus (Huds.) Link      by H.hinds 1979","Specimen is reproductive",shortt
10718,2156,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,"""Negro hill"" near Fredericton","45.945300,-66.666700",0.1,1844,08,01,"Y: 1844 M: 8 D: 1",,fields,,,"Rubus flagellaris Willd., Rubus canadensis L.      by H.Hinds 1985","Specimen has both fruit and flowers",shortt
10719,21564,"Carex exilis Dewey",506,Cyperaceae|Carex|exilis,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"Deep Cove",,0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,"Wet sphagnous bog.",,19609,"Carex exilis Dewey","Specimen has fruit",CLM
1071,11060,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Mouth of Oven Rock Brook, SE of Plaster Rock.","46.864200,-67.296800",0.01,1964,08,18,"Y: 1964 M: 8 D: 18",,"Floodplain - at alder thicket.",,64-3654,"Carex intumescens Rudge","Specimen is Reproductive",meghan
10720,21565,"Carex bullata Schkuhr ex Willd.",4597,Cyperaceae|Carex|bullata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Big Salmon River Lake",,,1962,07,23,"Y: 1962 M: 7 D: 23",,"in water, marshy margin ",,20754,"Carex bullata Schkuhr ex Willd.","Specimen is reproductive",Stead
10721,21566,"Carex folliculata L.",509,Cyperaceae|Carex|folliculata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Big Salmon River Lake",,0.0001,1962,07,23,"Y: 1962 M: 7 D: 23",,"In woods at foot of slope.",,20774,"Carex folliculata L.","Specimen has fruit",CLM
10722,21567,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",,"Nova Scotia",Cumberland,"West Moose River","44.641000,-65.576600",0.1,1960,06,30,"Y: 1960 M: 6 D: 30","Common on cliffs",Cliffs,,19665,"Carex communis Bailey","Specimen has fruit",CLM
10723,21568,"Carex echinata Murray ssp. echinata Murray",4986,Cyperaceae|Carex|echinata|echinata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Big Salmon River Lake",,0.1,1962,07,23,"Y: 1962 M: 7 D: 23",,"Sphagnous runnel in woods",,20760,"Carex echinata  ssp. echinata Murray","Specimen has fruit",CLM
10724,2157,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Bailey, L.W.",Canada,"New Brunswick",York,"FNAI 454; Kingsclear ","45.889700,-66.902800",0.1,1844,08,15,"Y: 1844 M: 8 D: 15",,Thickets,,,"Rubus flagellaris Willd., Rubus allegheniensis Porter      by A.R.Hodgden 1965","Specimen is reproductive",shortt
10725,21573,"Carex michauxiana Boeckl.",545,Cyperaceae|Carex|michauxiana,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Big Salmon River Lake",,,1962,07,23,"Y: 1962 M: 7 D: 23",,"in water, marshy border ",,20749,"Carex michauxiana Boeckl.","Specimen is reproductive","B Schneider"
10726,21574,"Picea mariana (Mill.) BSP.",156,Pinaceae|Picea|mariana,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Fifteen Mile Stream","45.054889,-62.508010",,1962,07,24,"Y: 1962 M: 7 D: 24",,roadside,,21025,"Picea mariana (Mill.) BSP.","Specimen is reproductive","B. Schneider"
10727,21575,"Carex novae-angliae Schw.",548,Cyperaceae|Carex|novae-angliae,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Big Salmon River Lake",,,1962,07,23,"Y: 1962 M: 7 D: 23","Dr. D.S. Erskine","Open red maple woods on ridge",,20748,"Carex novae-angliae Schw.","Specimen is reproductive","B Schneider"
10728,21578,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Halifax,"N or Sheet Harbour",,,1960,08,14,"Y: 1960 M: 8 D: 14",,"among boulders, edge of Little River",,,"Carex lurida Wahl.","Specimen is reproductive","B Schneider"
10729,2158,"Rubus odoratus L.",1449,Rosaceae|Rubus|odoratus,"Bailey, L.W.",Canada,"New Brunswick",York,"Fredericton, ","45.945300,-66.666700",0.1,,,,"Y: 1841 M: 8 D: ",,"Garden specimen",,,"Rubus odoratus L.","Specimen has flowers",shortt
1072,11061,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Dover,,,1964,08,04,"Y: 1964 M: 8 D: 4","of hybrid origin, sterile seed, perhaps C. scoparia x C. silicea",saltmarsh,,64-2380,"C. silicea Olney, Carex scoparia Schkuhr ex Willd. 198? Hinds","Specimen is Reproductive",Dorothy
10730,21580,"Carex echinata Murray ssp. echinata Murray",4986,Cyperaceae|Carex|echinata|echinata,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West Middle Sable",,0.1,1960,07,13,"Y: 1960 M: 7 D: 13",,"Cespitose clumps in bog",,19702,"Carex cephalantha (Bailey) Bickn.  Carex echinata  ssp. echinata Murray","Specimen has fruit",CLM
10731,21581,"Carex bullata Schkuhr ex Willd.",4597,Cyperaceae|Carex|bullata,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West Middle Sable","43.789707,-65.016322",0.001,1960,07,13,"Y: 1960 M: 7 D: 13",,"in bog",,19707,"Carex bullata Schkuhr ex Willd.","Specimen is reproductive",Stead
10732,21586,"Lysimachia terrestris (L.) BSP.",1896,Primulaceae|Lysimachia|terrestris,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.01,1962,09,17,"Y: 1962 M: 9 D: 17",,"Edge of orchard",,,"Lysimachia terrestris (L.) BSP.","Specimen has flowers",Courtney
