nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10091,20752,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kings,"A half m. E. of jcn. of Rte. 111 & 2, E. of Sussex","45.744200,-65.440900",0.1,1965,08,24,"Y: 1965 M: 8 D: 24",,"Edge of saltmarsh proper within probable sphere of salt influence",,65-6475,"Aster novi-belgii L.  Stet 1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10092,20753,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"Little Tobique R. (Nictor Branch) at ford of I.P. Co., St. Quentin Gate","47.341500,-67.178900",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,Strand,,65-6227,"Aster novi-belgii L.   Stet 1980  B. Boivin;  1983  A.G. Jones;  1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10093,20754,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"30 m. NW of Sevogle Gate at Sevogle River","47.068600,-66.258500",0.01,1965,07,28,"Y: 1965 M: 7 D: 28",,"River edge",,65-4060,"Aster novi-belgii L. Stet 1980  , Aster subspicatus Nees.  1979  H.R.Hinds, Aster novi belgii L.  1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10094,20755,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"One m. N. of Lower Neguac wharf","47.265200,-65.043500",0.01,1965,07,29,"Y: 1965 M: 7 D: 29",,"Waste area at top of beach",,65-4204,"Aster novi-belgii L., var. villicaulis Gray  1980  B. Boivin, Aster cf. longifolius Lam. 1983  A.G. Jones, Aster cf. novi-belgii L.  1984  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10095,20756,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Serpentine R. at Fourmile Bk.","47.273600,-66.923800",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,"Riverbank - strand",,65-6297,"Aster novi-belgii L.   Stet 1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10096,20757,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Serpentine R. at Fourmile Bk.","47.273600,-66.923800",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,"Riverbank - strand",,65-6296,"Aster novi-belgii L., var. villicaulis Gray 1980  B. Boivin, Aster novi-belgii L.  1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10097,20758,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"NW Upsalquitch R. - N.B. I.P. limits, at Ninemile Bk","47.609900,-66.807400",0.01,1965,08,11,"Y: 1965 M: 8 D: 11",,Floodplain,,65-5644,"Aster novi-belgii L.  Stet 1980  B. Boivin, Aster novi-belgii L. ssp. johannensis (Fern.) A.G. Jones stat. & comb. nov., ined.  1983  A.G. Jones, Aster novi-belgii L. var. novi-belgii  (near A. ciliolatus Lindley)    1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10098,20759,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Miramichi R. at mouth of Renous River","46.822200,-65.788200",0.01,1965,08,02,"Y: 1965 M: 8 D: 2",,"River strand",,65-4429,"Aster novi-belgii L.  Stet 1980  B. Boivin; A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10099,2076,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,,Canada,"New Brunswick",,,,,,,,"Y: 1866 M: 8 D: ",,"fields and low grounds",,,"Vicia cracca L.","Specimen has Flowers or Flower Buds",
1009,10990,"Poa annua L.",402,Poaceae|Poa|annua,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,Perth,,,1964,06,22,"Y: 1964 M: 6 D: 22",,"dry riverbank, gravelly",,64-1236,"Poa annua L.","Specimen is Reproductive",Dorothy
100,10093,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,Stanley,"46.284400,-66.723300",0.1,1963,07,08,"Y: 1963 M: 7 D: 8",,"roadside, damp soil",,63-465,"Galium palustre L.","Specimen has flowers",shortt
10100,20760,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Miramichi R. at mouth of Renous River","46.822200,-65.788200",0.01,1965,08,02,"Y: 1965 M: 8 D: 2",,"River strand",,65-4432,"Aster novi-belgii L.  Stet 1980  B. Boivin; A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10101,20761,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"Little Tobique R. (Nictor Branch) at ford of I.P. Co., St. Quentin Gate","47.341500,-67.178900",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,Strand,,65-6226,"Aster novi-belgii L., var. villicaulis Gray 1980  B. Boivin, Aster novi-belgii L.  1983  A.G. Jones;  1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10102,20762,"Symphyotrichum novi-belgii var. villicauliis (Gray) Boivin",2601,Asteraceae|Symphyotrichum|novi-belgii|villicauliis,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"Morrissey's Rock","47.989200,-66.826100",0.01,1965,08,10,"Y: 1965 M: 8 D: 10",,"Alongside railway tracks",,65-5380,"A. novi-belgii L.  Stet  1980  B. Boivin , A. novi-belgii L ssp. johannensis (Fern.) A.G. Jones, stat. and comb. nov., ined. var. villicaulis (A. Gray) Boivin  1983  A. G. Jones, A. johannensis Fern.  1984  J.C. Semple, Aster novi-belgii L. var. villicaulis (Gray) Boivin  1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10103,20763,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Pabineau Falls on Nepisiguit River","47.507300,-65.677000",0.01,1965,08,06,"Y: 1965 M: 8 D: 6",,"Rock crevices",,65-5299,"Aster novi-belgii L.  Stet 1980 B. Boivin;  1983  A.G. Jones;  1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10104,20764,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Mullin Stm. at narrows about 10 m. W. of Sevogle Gate","47.052600,-65.998000",0.01,1965,07,28,"Y: 1965 M: 7 D: 28","White rays","Hardwood floodplain",,65-3956,"Aster radula Ait. var. strictus (Pursh) Gray.","Specimen has Flowers or Flower Buds",
10105,20765,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kings,Sagwa,"45.375500,-66.260700",0.1,1965,08,25,"Y: 1965 M: 8 D: 25","White flowers","Roadside ditch",,65-6485,"Aster simplex Willd.  probably var. ramosissimus (T. & G.) Cronq., Aster lanceolatus Willd.      2000  FNB","Specimen has Flowers or Flower Buds",
10106,20766,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kings,Sagwa,"45.375500,-66.260700",0.1,1965,08,25,"Y: 1965 M: 8 D: 25",,"Roadside ditch",,65-6484,"Aster simplex Willd. var. simplex, Aster lanceolatus Willd.      2000  FNB","Specimen has Flowers or Flower Buds",
1010,10991,"Poa alsodes Gray",401,Poaceae|Poa|alsodes,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain 0.2 S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"rich open hardwoods, mostly sugar maple",,64-1710,"Poa alsodes Gray","Specimen is Reproductive",Dorothy
10110,2077,"Lathyrus palustris L.",1500,Fabaceae|Lathyrus|palustris,"Bailey, L.W.",Canada,"New Brunswick","Saint John","marshes of Kennebecasis River",,,,,,"Y: 1865 M: 8 D: ",,marshes,,,"Lathyrus palustris L.","Specimen has Flowers or Flower Buds",
10117,2078,"Oxytropis campestris (L.) DC. var. johannensis Fern.",2594,Fabaceae|Oxytropis|campestris|johannensis,,Canada,"New Brunswick",Queens,"Queenstown, Islands of St.John, 'Queensburg' [Long Island?]","45.391300,-66.028300",1,1866,07,20,"Y: 1866 M: 7 D: 20",,,,,"Oxytropis johannensis Fern., Oxytropis campestris (L.) DC. var. johannensis Fern.  2000 FNB","Specimen has Flowers or Flower Buds",
1011,10992,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Palmer's Point between Douglas Harbour and Princess Park",,,1964,06,12,"Y: 1964 M: 6 D: 12",,"dry shale pit",,64-832,"Poa compressa L.","Specimen is Reproductive",Dorothy
1012,10993,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,O'Neills,,,1964,07,02,"Y: 1964 M: 7 D: 2",,"dry shale pit",,64-1862,"Poa compressa L.","Specimen is Reproductive",Dorothy
1013,10994,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Sunbury,"1 mi. W of Babbit",,,1963,06,10,"Y: 1963 M: 6 D: 10",,"sand hills of sand pit",,63-104,"Poa compressa L., P. pratensis L. var. angustifolia, Poa pratensis L. 1979 Hinds","Specimen is Reproductive",Dorothy
1014,10995,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Madawaska,"St. John River at Edmonston",,,1963,08,20,"Y: 1963 M: 8 D: 20",,"riverbank, dry",,63-1600A,"Poa compressa L.","Specimen is Reproductive",Dorothy
