nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
63847,69968,"Clematis virginiana L.",1151,Ranunculaceae|Clematis|virginiana,"Mills, E.|Graves, V.|Belfry, S.|Schneider, B.|Tarn, R.|Shortt, R.|Methven, M.|Sophie, J.|Bishop, G.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986210,-66.808220",,2019,06,17,,,"top of floodplain, edge of field",,19.033.6,,,"Schneider, B."
63848,69969,"Cornus sericea L.",1828,Cornaceae|Cornus|sericea,"Mills, E.|Graves, V.|Belfry, S.|Schneider, B.|Tarn, R.|Shortt, R.|Methven, M.|Sophie, J.|Bishop, G.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986210,-66.808220",,2019,06,17,,,"top of floodplain, edge of field",,19.033.5,,,"Schneider, B."
63840,69961,"Fraxinus pennsylvanica Marsh.",1916,Oleaceae|Fraxinus|pennsylvanica,"Mills, E.|Graves, V.|Belfry, S.|Schneider, B.|Tarn, R.|Shortt, R.|Methven, M.|Sophie, J.|Bishop, G.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986210,-66.807550",,2019,06,17,,,"riparian flood zone, silver maple",,19.032.2,,,"Schneider, B."
63920,69979,"Equisetum pratense Ehrh.",11,Equisetaceae|Equisetum|pratense,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986040,-66.809600",0.0001,2019,06,17,,,"dry, open sun, grassy hillside"," ",T19-028-3,"E. Mills 9 Nov 2022",,Taylor
63936,70023,"Juglans cinerea L.",894,Juglandaceae|Juglans|cinerea,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986180,-66.806570",0.0001,2019,06,17,,,"top of flood plane, edge of field"," ",T19-031-4,"E. Mills 9 Nov 2022",,Taylor
63934,69976,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986180,-66.806570",0.0001,2019,06,17,,,"top of flood plane, edge of field"," ",T19-031-2,"E. Mills 9 Nov 2022",,Taylor
63843,69964,"Equisetum arvense L.",4249,Equisetaceae|Equisetum|arvense,"Mills, E.|Graves, V.|Belfry, S.|Schneider, B.|Tarn, R.|Shortt, R.|Methven, M.|Sophie, J.|Bishop, G.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986120,-66.806290",,2019,06,17,,,"floodplain, river's edge, wet areas",,19.029-1,,,"Schneider, B."
63849,69970,"Crataegus submollis Sarg.",1370,Rosaceae|Crataegus|submollis,"Mills, E.|Graves, V.|Belfry, S.|Schneider, B.|Tarn, R.|Shortt, R.|Methven, M.|Sophie, J.|Bishop, G.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986180,-66.806570",,2019,06,17,,,"top of floodplain, edge of field",,19.031.6,,,"Schneider, B."
63935,69978,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986180,-66.806570",0.0001,2019,06,17,,,"Top of flood plain, edge of field"," ",T19-031-1,"E. Mills 9 Nov 2022",,Taylor
63839,69960,"Equisetum fluviatile L.",2551,Equisetaceae|Equisetum|fluviatile,"Mills, E.|Graves, V.|Belfry, S.|Schneider, B.|Tarn, R.|Shortt, R.|Methven, M.|Sophie, J.|Bishop, G.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986510,-66.805070",,2019,06,17,,,"floodplain, near river's edge, wet areas",,19.030.1,,,"Schneider, B."
63504,69398,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986180,-66.806570",,2019,06,17,,,"top of floodplain, edge of field",,,"Fournier, R.","Specimen has fruit","B Schneider"
63841,69962,"Parthenocissus quinquefolia (L.) Planch.",1639,Vitaceae|Parthenocissus|quinquefolia,"Mills, E.|Graves, V.|Belfry, S.|Schneider, B.|Tarn, R.|Shortt, R.|Methven, M.|Sophie, J.|Bishop, G.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986210,-66.807550",,2019,06,17,,,"riparian flood zone, silver maple",,19.032.3,,,"Schneider, B."
63510,69404,"Acer saccharinum L.",1618,Aceraceae|Acer|saccharinum,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986210,-66.808220",,2019,06,17,,,"riparian flood zone, silver maples",,,"Merrithew, C.","Specimen has fruit","B Schneider"
63921,69977,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986180,-66.808700",0.0001,2019,06,17,,,"damp, shaded"," silvermaple gully",T19-028-4,"E. Mills 9 Nov 2022",,Taylor
63846,69967,"Ulmus americana L.",925,Ulmaceae|Ulmus|americana,"Mills, E.|Graves, V.|Belfry, S.|Schneider, B.|Tarn, R.|Shortt, R.|Methven, M.|Sophie, J.|Bishop, G.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986210,-66.808220",,2019,06,17,,,"top of floodplain, edge of field",,19.033.7,,,"Schneider, B."
64067,70176,"Equisetum fluviatile L.",2551,Equisetaceae|Equisetum|fluviatile,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Perdue, Sugar Island, [near Fredericton in the St John River]","45.986140,-66.810480",,2019,08,07,,,"sunny, grass fields along pond and shoreline"," ",,"Tarn, R.","No reproductive structures seen on specimen","B Schneider"
63916,70150,"Populus balsamifera L.",862,Salicaceae|Populus|balsamifera,"Mills, E.|Graves, V.|Belfry, S.|Schneider, B.|Tarn, R.|Shortt, R.|Methven, M.|Sophie, J.|Bishop, G.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986210,-66.807550",,2019,06,17,,,"riparian flood zone, silver maple",,19.032.1,,,"Schneider, B."
63922,69972,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986210,-66.808220",0.0001,2019,06,17,,,"Riparian flood zone"," Silver maples",T19-033-2,"E. Mills 9 Nov 2022",,Taylor
63931,69973,"Matteuccia struthiopteris var. pensylvanica (Willd.) Morton",112,Dryopteridaceae|Matteuccia|struthiopteris|pensylvanica,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986180,-66.806570",0.0001,2019,06,17,,,"top of flood plane, edge of field"," ",T19-031-1,"E. Mills 9 Nov 2022",,Taylor
63842,69963,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Mills, E.|Graves, V.|Belfry, S.|Schneider, B.|Tarn, R.|Shortt, R.|Methven, M.|Sophie, J.|Bishop, G.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986120,-66.806290",,2019,06,17,,,"floodplain, river's edge, wet areas",,19.029-2,,,"Schneider, B."
63495,69389,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986140,-66.810480",,2019,06,17,,,"sunny, grassy fields along pond and shoreline",,,"Fournier, R.","Specimen has fruit","B Schneider"
63933,69975,"Sambucus racemosa L.",2224,Caprifoliaceae|Sambucus|racemosa,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Perdue, Sugar Island, near Keswick","45.986180,-66.806570",0.0001,2019,06,17,,,"top of flood plane, edge of field"," ",T19-031-3,"E. Mills 9 Nov 2022",,Taylor
63491,69385,"Salix eriocephala Michx.",870,Salicaceae|Salix|eriocephala,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986040,-66.809600",,2019,06,17,,,"dry, open sun, grassy hillside",,,"Fournier, R.","No reproductive structures seen on specimen","B Schneider"
63500,69394,"Fraxinus pennsylvanica Marsh.",1916,Oleaceae|Fraxinus|pennsylvanica,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986210,-66.808220",,2019,06,17,,,"riparian flood zone, silver maple",,,"Merrithew, C.","No reproductive structures seen on specimen","B Schneider"
63494,69388,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.",898,Betulaceae|Alnus|incana|rugosa,"Mills, E.|Graves, V.|Belfry, S.",Canada,"New Brunswick",York,"Sugar Island, St. John River","45.986140,-66.810480",,2019,06,17,,,"sunny, grassy fields along pond and shoreline",,,"Fournier, R.","No reproductive structures seen on specimen","B Schneider"
