nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
15048,2674,"Tilia cordata P. Mill.",1646,Tiliaceae|Tilia|cordata,"Bailey, L.W.",Canada,"New Brunswick",York,"College grounds, [Fredericton?]","45.945300,-66.666700",0.1,,,,"Y: M: D: ",,Cultivated,,,"Tilia cordata P. Mill.","Specimen has flowers",shortt
13832,2511,"Drosera intermedia Hayne",1297,Droseraceae|Drosera|intermedia,"Bailey, L.W.",Canada,"New Brunswick",York,Queensbury,,,,,,"Y: M: D: ",,,,,"Drosera intermedia Hayne","Specimen has Flowers or Flower Buds",
11174,2207,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Bailey, L.W.",Canada,"New Brunswick",York,"Nashwaak Valley, ","46.105000,-66.605800",0.1,,,,"Y: 1858 M: D: ",,"Thickets and swamps ",,"FNAI 471","Aronia prunifolia (Marsh) Rehd., Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",shortt
11184,2208,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Swamp ","45.935300,-66.665600",0.1,,,,"Y: 1858 M: 6 D: ",,Swamp,,,"Pyrus arbutifolia (L.) L.f. , Aronia prunifolia (Marsh) Rehd. by H.Hinds 1985, Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",shortt
11195,2209,"Sorbus americana Marsh.",1465,Rosaceae|Sorbus|americana,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1839 M: 8 D: ",,"Moist woods, or near swamps",,,"Sorbus americana Marsh.","Specimen has fruit",shortt
11206,2210,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.945300,-66.666700",0.01,,,,"Y: 1841 M: 8 D: ",,,,"FNAI 430","Agrimonia striata Michx.","Specimen is reproductive",shortt
11217,2211,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.945300,-66.666700",0.01,1841,08,02,"Y: 1841 M: 8 D: 2",,,,"FNAI 430","Agrimonia striata Michx.","Specimen is reproductive",shortt
11248,2214,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Bailey, L.W.",Canada,"New Brunswick",York,"College Road, Gregory's Field, Fredericton","45.945300,-66.666700",0.01,1844,08,06,"Y: 1844 M: 8 D: 6",,"Near brook",,,"Prunus virginiana L.","Specimen is reproductive",shortt
11259,2215,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Bailey, L.W.",Canada,"New Brunswick",Sunbury,"Saint John River, Oromocto Road","45.847500,-66.470800",0.1,,,,"Y: 1844 M: 8 D: ",,"Edge of river",,,"Prunus virginiana L.","No reproductive structures seen on specimen",shortt
18020,2981,"Platanthera psycodes (L.) Lindl.",850,Orchidaceae|Platanthera|psycodes,"Bailey, L.W.",Canada,"New Brunswick",York,"Woodstock Road",,,,,,"Y: M: 7 D: 18",,fields,,,"Platanthera psycodes (L.) Lindl.","Specimen has Flowers or Flower Buds",
18029,2982,"Calopogon tuberosus (L.) BSP.",795,Orchidaceae|Calopogon|tuberosus,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: M: 7 D: 28",,swamp,,,"Atriplex franktonii Taschereau",,
18040,2983,"Goodyera tesselata Lodd.",822,Orchidaceae|Goodyera|tesselata,"Bailey, L.W.",Canada,"New Brunswick",York,"Woods back of Mr. Odell's Farm","45.953400,-66.669400",0.01,,,,"Y: M: 8 D: ","This specimen was collected sometime in the 1800's",,,,"Goodyera repens (L.) R.Br. var ophioides Fern., Goodyera tesselata Lodd.       1983Hinds, H.R.",,
18072,2986,"Calypso bulbosa (L.) Oakes",797,Orchidaceae|Calypso|bulbosa,"Bailey, L.W.",Canada,"New Brunswick",York,"O'Dell Woods, Fredericton",,,1866,05,19,"Y: 1866 M: 5 D: 19","delicate rose pink or purple flower with yellow","wet moss under pine trees",,,"Calypso bulbosa (L.) Oakes","Specimen has Flowers or Flower Buds",
18083,2987,"Cypripedium parviflorum Salisb. var. makasin (Farwell) Sheviak",810,Orchidaceae|Cypripedium|parviflorum|makasin,"Bailey, L.W.",Canada,"New Brunswick",Victoria,"Tobique Narrows, Tobique River, at the narrows and elsewhere","46.790200,-67.689200",0.1,1863,07,02,"Y: 1863 M: 7 D: 2",,"under rocky cliffs",,,"Cypripedium parviflorum Salisb., Cypripedium calceolus L. var. parviflorum (Salisb.) Fern., Cypripedium parviflorum Salisb. var. makasin (Farwell) Sheviak  2006 C.M. Young","Specimen has Flowers or Flower Buds",
18094,2988,"Cypripedium acaule Ait.",807,Orchidaceae|Cypripedium|acaule,"Bailey, L.W.",Canada,"New Brunswick",York,"near college (UNB, Fredericton)","45.945900,-66.640200",0.01,,,,"Y: M: D: ",,grove,,,"Cypripedium acaule Ait.","Specimen has Flowers or Flower Buds",
18105,2989,"Spiranthes romanzoffiana Cham.",858,Orchidaceae|Spiranthes|romanzoffiana,"Bailey, L.W.",Canada,"New Brunswick",York,"1. Queensbury parsonage 2. Keswick Ridge",,,,,,"Y: M: D: ","two specimens from two locations",,,,"S. cernua (L) Richard., Spiranthes romanzoffiana Cham.  1983 Hinds","Specimen has Flowers or Flower Buds",
18148,2993,"Scheuchzeria palustris var. americana Fern.",233,Scheuchzeriaceae|Scheuchzeria|palustris|americana,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland swamp",,,,,,"Y: 1866 M: 8 D: ",,swamp,,,"Scheuchzeria palustris L. var. americana Fern.","Specimen has Fruit",Dorothy
18260,3005,"Platanthera orbiculata (Pursh) Lindl.",849,Orchidaceae|Platanthera|orbiculata,"Bailey, L.W.",Canada,"New Brunswick",York,"O'Dell Woods, Fredericton",,,,,,"Y: 1866 M: 7 D: ",,woods,,,"Platanthera orbiculata (Pursh) Lindl.","Specimen has Flowers or Flower Buds",
18270,3006,"Platanthera hookeri (Torr.) Lindl.",842,Orchidaceae|Platanthera|hookeri,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Rd","45.917600,-66.668600",0.01,1866,06,16,"Y: 1866 M: 6 D: 16",,woods,,,"Platanthera hookeri (Torr.) Lindl.",,
18487,3026,"Sparganium emersum Rehmann ssp. emersum",179,Sparganiaceae|Sparganium|emersum|emersum,"Bailey, L.W.",Canada,"New Brunswick",York,"10 mi. from Fredericton on St. Andrews Road",,,,,,"Y: M: 8 D: 20",,ditches,,,"S. multpedunculatum, S. chlorocarpum 1966 Roberts, Sparganium emersum Rehmann ssp. emersum 1999 Hinds","Specimen has Flowers or Flower Buds",Dorothy
18541,3031,"Maianthemum trifolium (L.) Sloboda",760,Asparagaceae|Maianthemum|trifolium,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland swamps",,,1863,06,13,"Y: 1863 M: 6 D: 13",,swamp,,,"Maianthemum trifolium (L.) Sloboda","Specimen has Flowers or Flower Buds",Dorothy
18559,3033,"Maianthemum racemosum (L.) Link",758,Asparagaceae|Maianthemum|racemosum,"Bailey, L.W.",Canada,"New Brunswick",York,"O'Dell Woods, Fredericton (now O'Dell Park)",,,,,,"Y: M: D: ",,woods,,,"Maianthemum racemosum (L.) Link","Specimen has Flowers or Flower Buds",Dorothy
18565,3034,"Maianthemum stellatum (L.) Link",759,Asparagaceae|Maianthemum|stellatum,"Bailey, L.W.",Canada,"New Brunswick",Victoria,"Tobique River",,,,,,"Y: M: 7 D: 1",,"river bank",,,"Maianthemum stellatum (L.) Link","Specimen has Flowers or Flower Buds",Dorothy
18575,3035,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: M: 6 D: 20",,woods,,,"Smilacina bifolia Ker, Maianthemum canadense Desf.","Specimen has Flowers or Flower Buds",Dorothy
18821,3060,"Platanthera orbiculata (Pursh) Lindl.",849,Orchidaceae|Platanthera|orbiculata,"Bailey, L.W.",Canada,"New Brunswick",York,Queensbury,,,,,,"Y: M: D: ",,,,,"Platanthera orbiculata (Pursh) Lindl.","Specimen has Flowers or Flower Buds",
