nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10138,20807,"Artemisia campestris L. ssp. caudata (Michx.) Hall & Clements",2303,Asteraceae|Artemisia|campestris|caudata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","St-Gedeon,","48.500000,-71.766700",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables des rivages du lac",,63-1159,"Artemisia caudata , Artemisia campestris  ssp. caudata (Michx.) Hall & Clements   by H.Hinds 1979","Specimen has flowers",shortt
10108,20768,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Brome-Missisquoi,Frelighsburg,"45.053900,-72.839400",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Bois rocheux le long 'une petite route vers Dunham",,63-350,"Asplenium rhizophyllum L.","No reproductive structures seen on specimen",Courtney
10153,20832,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Brome-Missisquoi,Frelighsburg,"45.053900,-72.839400",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Bois rocheux le long d'une petite route vers Dunha,",,63-350,"Asplenium rhizophyllum L.","No reproductive structures seen on specimen",Courtney
10119,20787,"Bidens frondosa L.",2347,Asteraceae|Bidens|frondosa,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,,"Sainte-Foy, Cite universitaire, le long du Boulevard Laurier",,0.1,1963,08,13,"Y: 1963 M: 8 D: 13",,,,63-1143,"Bidens frondosa L.","Specimen has flowers",shortt
10276,20990,"Callitriche stagnalis Scop.",3159,Callitrichaceae|Callitriche|stagnalis,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Montmorency,"Saint-Jean, Ile d'Orléans","46.918300,-70.976400",0.1,1963,08,06,"Y: 1963 M: 8 D: 6",,"Fossé le long de la route de Pretres est.",,63-1014,"Callitriche stagnalis Scop.","No reproductive structures seen on specimen",shortt
10129,20799,"Carduus nutans L.",2354,Asteraceae|Carduus|nutans,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Saint Jerome, Cte Lac Saint Jean",,0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Carriere de gravier",,63-1162,"Carduus nutans L.      , Cardus nutans L. ssp. nutans by A.M.Desrochers 1987","Specimen has flowers",shortt
10122,20790,"Carex albursina Sheldon",4595,Cyperaceae|Carex|albursina,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Missisquoi,Frelighsburg,,,1963,06,13,"Y: 1963 M: 6 D: 13",,"Rochers le long de l'ancien verger Godbout",,63-372,"Carex albursina Sheldon","No reproductive structures seen on specimen","B. Schneider"
10147,20823,"Carex aurea Nutt.",469,Cyperaceae|Carex|aurea,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Missisquoi,Frelighsburg,,0.1,1963,06,13,"Y: 1963 M: 6 D: 13",,"Rochers et champs humides",,,"Carex aurea Nutt.","Specimen is reproductive",Stead
10149,20825,"Carex brunnescens (Pers.) Poir.",474,Cyperaceae|Carex|brunnescens,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,,"Ste-Foy ",,0.001,1963,06,10,"Y: 1963 M: 6 D: 10",,"bois le long du Chemin St-Louis",,63-263,"Carex brunnescens (Pers.) Poir.","Specimen is reproductive",Stead
10151,20828,"Carex cumulata (Bailey) Mack. ex Fern.",493,Cyperaceae|Carex|cumulata,"Cinq-Mars, L.|Bonneau, J.",Canada,Quebec,Chateauguay,Cairnside,,1,1963,06,27,"Y: 1963 M: 6 D: 27",,"Bordure de tourbiere sur gres de potsdam.",,63-510,"Carex cumulata (Bailey) Mack. ex Fern.","Specimen is reproductive",CLM
57262,20907,"Carex debilis var. rudgei Bailey",495,Cyperaceae|Carex|debilis|rudgei,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Quebec,"Sainte-Foy, along St. Louis Road","46.769400,-71.308300",,1963,06,10,na,na,Woods,,63-266,"Carex debilis Michx. var. rudgei Bailey [STET! Waterway, M.J. 1996]","Specimen is reproductive","Chelsey Chafe"
57264,20911,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,na,"Sainte-Foy-Sillery-Cap-Rouge, vers Cap-Rouge","46.766000,-71.355400",,1963,06,21,na,na,"sentier ouvert dans le boise",,63-462,"Carex projecta Mack.","Specimen has flowers","Chelsey Chafe"
10238,20951,"Chimaphila umbellata (L.) Barton",1831,Pyrolaceae|Chimaphila|umbellata,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Charlevoix-Est,"Baie Ste-Catherine","48.108900,-69.718300",0.01,1963,07,31,"Y: 1963 M: 7 D: 31",,"Bois de conifières",,63-878,"Chimaphila umbellata (L.) Barton","Specimen has flowers",Courtney
57251,20830,"Cinna latifolia (Trevir. ex Gopp.) Griseb.",304,Poaceae|Cinna|latifolia,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Saguenay,Forestville,,,1963,07,31,na,na,"Berge humide, le long du golfe",,63-847,"Cinna latifolia (Trevir. ex Gopp.) Griseb.","Specimen is reproductive","B Schneider"
57252,20831,"Cinna latifolia (Trevir. ex Gopp.) Griseb.",304,Poaceae|Cinna|latifolia,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Saguenay,Forestville,,,1963,07,31,na,na,"Berge humide, le long du golfe",,63-847,"Cinna latifolia (Trevir. ex Gopp.) Griseb.","Specimen is reproductive","B Schneider"
10202,20901,"Comandra umbellata (L.) Nutt.",948,Santalaceae|Comandra|umbellata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Saint-Maurice,Pointe-du-Lac,,,1963,08,08,"Y: 1963 M: 8 D: 8",,"Domaine du Repos, sable sec",,63-1084,"Comandra umbellata (L.) Nutt.","No reproductive structures seen on specimen",Courtney
10204,20903,"Comptonia peregrina (L.) Coult.",888,Myricaceae|Comptonia|peregrina,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Laurentian,"Canton Garnier, Lac St-Jean","48.594400,-72.030000",0.01,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables à Pinus banksiana",,63-1156,"Comptonia peregrina (L.) Coult.","Specimen is reproductive",Courtney
10109,20769,"Cryptogramma stelleri (Gmel.) Prentl",83,Pteridaceae|Cryptogramma|stelleri,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Rivière Ouiatchouan, Val-Jalbert","48.437500,-72.165000",,1963,08,15,"Y: 1963 M: 8 D: 15",,"Rochers calcaires, le long de la rivière ",,63-1172,"Cryptogramma stelleri (Gmel.) Prentl","Specimen is reproductive","B. Schneider"
59753,20909,"Cyperus lupulinus ssp. lupulinus",7882,Cyperaceae|Cyperus|lupulinus|lupulinus,"Cinq-Mars, L.|Hende, R.|Bonneau, J.|Rousseau, C.",Canada,Quebec,St-Maurice,"Pointe-du-Lac, au Domaine du Lac",,,1963,08,08,na,na,"Sur sable sec",,63-1081,"Cyperus filiculmis Vahl.Cyperus lupulinus (Spreng.) Marcks ssp. lupulinus    ","Specimen is reproductive","B Schneider"
57267,20914,"Cyperus squarrosus L.",607,Cyperaceae|Cyperus|squarrosus,"Cinq-Mars, L.|Hende, R.|Bonneau, J.|Rousseau, C.",Canada,Quebec,St-Maurice,Pointe-du-Lac,,,1963,08,08,na,na,"Face à menuiserie Rarette, aux bords du fleuve",,63-1087,"Cyperus inflexus Muhl.
Cyperus squarrosus L.","Specimen is reproductive","B Schneider"
60750,20820,"Elymus canadensis L.",330,Poaceae|Elymus|canadensis,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,ST-Augustin,,,1963,09,16,,,"Bord de la grève",,63-1499,,"Specimen is reproductive","B Schneider"
10256,20969,"Epilobium ciliatum Raf. ssp. ciliatum",2582,Onagraceae|Epilobium|ciliatum|ciliatum,"Rousseau, C.|Bonneau, J.",Canada,Quebec,Saint-Augustin,"St-Augustin, Rivages du Saint-Laurent","48.805300,-71.945300",0.1,1963,08,26,"Y: 1963 M: 8 D: 26",,,,63-1322,"Epilobium ciliatum Raf. ssp. ciliatum","No reproductive structures seen on specimen",Courtney
10162,20843,"Equisetum hyemale L.",6,Equisetaceae|Equisetum|hyemale,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac Saint-Jean-Est",Saint-Gédéon,"48.493600,-71.776400",0.01,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables du rivage du lac.",,63-1170,"Equisetum hyemale L.","No reproductive structures seen on specimen",Courtney
10180,20872,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Saguenay,"Vers Tadoussac, Grandes Bergeronnes","48.150000,-69.716700",0.01,1963,07,31,"Y: 1963 M: 7 D: 31","Annotated by Dave McLeod, Jan 1999","Ruisseau peu profont",,63-886,"Eriocaulon aquaticum (Hill) Druce","Specimen has flowers",Courtney
13693,24895,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Saguenay,"Vers Tadoussac, Grandes Bergeronnes","48.150000,-69.716700",0.01,1963,07,31,"Y: 1963 M: 7 D: 31","Annotated by Dave McLeod, Jan 1999","Ruisseau peu profond",,63-886,"Eriocaulon aquaticum (Hill) Druce","Specimen has flowers",Courtney
