nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1072,11061,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Dover,,,1964,08,04,"Y: 1964 M: 8 D: 4","of hybrid origin, sterile seed, perhaps C. scoparia x C. silicea",saltmarsh,,64-2380,"C. silicea Olney, Carex scoparia Schkuhr ex Willd. 198? Hinds","Specimen is Reproductive",Dorothy
1074,11064,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road Newcastle Bridge to Chipman","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3","var. tessellata 198? Hinds","coal tailing heaps",,64-2139,"M. Lovitt 29 Feb 2010","Specimen is Reproductive",Dorothy
1075,11065,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"Richibucto Road, 2 mi. N of Acadia Forest Experiment Station",,,1964,08,03,"Y: 1964 M: 8 D: 3",,roadside,,64-2104,"Carex scoparia Schkuhr ex Willd.","Specimen is Reproductive",Dorothy
1077,11068,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road Newcastle Bridge to Chipman","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"coal tailing at edge of pond",,64-2178,"Carex scoparia Schkuhr ex Willd.","Specimen is Reproductive",Dorothy
1078,11069,"Carex stipata Muhl.",579,Cyperaceae|Carex|stipata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Kedgwick Forks","47.908000,-67.907400",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"softwoods, stream edge",,64-3469,"Carex stipata Muhl.","Specimen is Reproductive",Dorothy
1079,11071,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"mouth of Oven Rock Brook, SE of Plaster Rock","46.864200,-67.296800",0.01,1964,08,18,"Y: 1964 M: 8 D: 18",,"floodplain, primarily elm, alder, balsam poplar, ash, some fir",,64-3619,"C. tribuloides, Carex projecta Mack. 1983 Hinds","Specimen is Reproductive",Dorothy
1080,11072,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Nepisiguit River, Bathurst Pulp and Paper Co. N of Heath Steel Mines",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"river edge, hardwoods",,64-4221,"C. tribuloides, Carex projecta Mack. 1983 Hinds","Specimen is Reproductive",Dorothy
1081,11073,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"near Cocagne River on Rte. to Shediac Bridge","46.316700,-64.638900",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,roadside,,64-2842,"C. tribuloides Wahlenberg., Carex scoparia Schkuhr ex Willd. 1980 Hinds","Specimen is Reproductive",Dorothy
1082,11074,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"valley between Long Lake and Mud Lake","47.061300,-66.921900",0.01,1964,08,19,"Y: 1964 M: 8 D: 19",,"lake edge, softwoods",,64-371A,"C. tribuloides, Carex projecta Mack. 1983 Hinds","Specimen is Reproductive",Dorothy
1083,11075,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Pemouet Brook Road at Wild Goose Branch bridge","47.779400,-68.116300",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"stream edge",,64-3377,"C. tribuloides, Carex projecta Mack. 1983 Hinds","Specimen is Reproductive",Dorothy
1084,11076,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.488600,-66.344000",0.1,1964,08,24,"Y: 1964 M: 8 D: 24",,"Floodplain - under tolerant hardwoods",,64-4077,"Aster cordifolius L.",,
1085,11079,"Ionactis linariifolium (L.) Greene",2323,Asteraceae|Ionactis|linariifolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.493300,-66.352500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"Floodplain - under tolerant hardwoods",,64-4059,"Aster linariifolius L.",,
1086,11080,"Eurybia macrophylla (L.) Cass.",2325,Asteraceae|Eurybia|macrophylla,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"S of Caron Lake","47.326400,-68.618800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Bottom land - mostly alder",,64-3238,"Aster macrophyllus L.",,
1087,11081,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"Between mi. 2 & 3 - GRPA  [Green River Project Area]","47.567300,-68.358800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Roadside - softwoods with some intolerant hardwoods",,64-3255,"Aster puniceus L., Aster puniceus L. f. blandus (Pursh) Fern.  1979   H.R. Hinds, Aster puniceus L.     2000  FNB","Specimen has Flowers or Flower Buds",
1088,11082,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"S of Caron Lake","47.326400,-68.618800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Bottom land - mostly alder",,64-3240,"Aster puniceus L.","Specimen has Flowers or Flower Buds",
1089,11083,"Doellingeria umbellata (Mill.) Nees",2341,Asteraceae|Doellingeria|umbellata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain under tolerant hardwoods",,64-4075,"Aster umbellatus Mill.","Specimen has Flowers or Flower Buds",
1090,11084,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain, under tolerant hardwoods",,64-4069,"A. millefolium sens. lat. (A. lanulosa Nutt. variant) 1979 Warwick, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
1091,11085,"Cirsium muticum Michx.",2368,Asteraceae|Cirsium|muticum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"between mi. 2 and 3, GRPA  [Green River Project Area]","47.567300,-68.358800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"roadside, softwoods with some intolerant hardwoods",,64-3252,"Cirsium muticum Michx.","Specimen has both Fruit and Flowers",
1092,11086,"Omalotheca sylvatica (L.) Schultz-Bip. & F.W. Schultz",2408,Asteraceae|Omalotheca|sylvatica,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"small lake near Baker Lake","47.335200,-68.637000",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"edge of lake",,64-3227,"Gnaphalium uliginosum L. , Gnaphalium sylvaticum L.  1979 Hinds, Omalotheca sylvatica (L.) Schultz-Bip. & F.W. Schultz","Specimen has both Fruit and Flowers",
1093,11087,"Hieracium lachenalii Gmel.",2434,Asteraceae|Hieracium|lachenalii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"S of Caron Lake","47.326400,-68.618800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"bottom land, mostly alder",,64-3235,"Hieracium lachenalii Gmel.","Specimen has both Fruit and Flowers",
1094,11088,"Leontodon autumnalis L. ssp. pratensis (Link) Arcang.",2459,Asteraceae|Leontodon|autumnalis|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Cains River at Shinnickburn",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain, upper gravelly shores",,64-4116,"Leontodon autumnalis L. ssp. pratensis (Link) Arcang.","Specimen has Fruit but no Flowers",
1095,11089,"Matricaria discoidea DC.",2468,Asteraceae|Matricaria|discoidea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Cains River at Shinnickburn",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain, upper gravelly shores",,64-4108,"Matricaria discoidea DC.","Specimen has both Fruit and Flowers",
1096,11090,"Senecio aureus L.",2488,Asteraceae|Senecio|aureus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"between 2-3 mi. of GRPA   [Green River Project Area]","47.567300,-68.358800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"roadside softwoods with some intolerant hardwoods",,64-3265,"Senecio aureus L.","Specimen has Fruit but no Flowers",
1097,11091,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain under tolerant hardwoods",,64-4074,"Solidago canadensis L.","Specimen has Fruit but no Flowers",
1098,11092,"Solidago flexicaulis L.",2503,Asteraceae|Solidago|flexicaulis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain under tolerant hardwoods",,64-4057,"Solidago flexicaulis L.","Specimen has both Fruit and Flowers",
