nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
51068,63160,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",V#13,,,106,"Solidago rugosa P. Mill.","No reproductive structures seen on specimen",shortt
51069,63161,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",V#13,,,105,"Solidago puberula Nutt.      c.f.","No reproductive structures seen on specimen",shortt
51070,63162,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, site 24","47.604000,-65.158000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,104,"Nemopanthus mucronatus (L.) Loes.","No reproductive structures seen on specimen",shortt
51071,63163,"Aralia nudicaulis L.",1765,Araliaceae|Aralia|nudicaulis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study, Site 26 (=site 156)","47.591000,-65.188000",0.001,,,,"Y: 1973 M: D: ",,,,216,"Aralia nudicaulis L.","No reproductive structures seen on specimen",shortt
51072,63164,"Diphasiastrum complanatum (L.) Holub",26,Lycopodiaceae|Diphasiastrum|complanatum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 26 (= site 156)","47.591000,-65.188000",0.001,,,,"Y: 1973 M: D: ",,,,217,"Diphasiastrum complanatum (L.) Holub","No reproductive structures seen on specimen",shortt
51073,63165,"Vaccinium myrtilloides Michx.",1881,Ericaceae|Vaccinium|myrtilloides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 26 (= site 156)","47.591000,-65.188000",0.001,,,,"Y: 1973 M: D: ",,,,218,"Vaccinium myrtilloides Michx.","No reproductive structures seen on specimen",shortt
51074,63166,"Prunus pensylvanica L. f.",1418,Rosaceae|Prunus|pensylvanica,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 26 (= site 156)","47.591000,-65.188000",0.001,,,,"Y: 1973 M: D: ",,,,219,"Prunus pensylvanica L. f.      by G. Bishop 2010","No reproductive structures seen on specimen",shortt
51075,63167,"Lycopodium annotinum L.",17,Lycopodiaceae|Lycopodium|annotinum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 26 (= site 156)","47.591000,-65.188000",0.001,,,,"Y: 1973 M: D: ",,,,220,"Lycopodium annotinum L.","No reproductive structures seen on specimen",shortt
51076,63168,"Pyrola chlorantha Sw.",1846,Pyrolaceae|Pyrola|chlorantha,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 26 (= site 156)","47.591000,-65.188000",0.001,,,,"Y: 1973 M: D: ",,,,221,"Pyrola chlorantha Sw.      by G. Bishop 2010","Specimen has flowers",shortt
51077,63169,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville, Fire Study Site 26 (= site 156)","47.591000,-65.188000",0.001,,,,"Y: 1973 M: D: ",,,,222,"Diervilla lonicera P. Mill.","No reproductive structures seen on specimen",shortt
51079,63170,"Fraxinus americana L.",1913,Oleaceae|Fraxinus|americana,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,127,"Fraxinus americana L.","No reproductive structures seen on specimen",shortt
51080,63171,"Viola (L.) Vahl arvensis Murr.",1692,Violaceae|Viola|arvensis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,128,"Viola arvensis Murr.","No reproductive structures seen on specimen",shortt
51081,63172,"Apocynum cannabinum L.",1942,Apocynaceae|Apocynum|cannabinum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,128,"Apocynum cannabinum L.","No reproductive structures seen on specimen",shortt
51082,63173,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,130,"Diervilla lonicera P. Mill.","Specimen is reproductive",shortt
51083,63174,"Linnaea borealis L.",2212,Caprifoliaceae|Linnaea|borealis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,131,"Linnaea borealis L.","No reproductive structures seen on specimen",shortt
51084,63175,"Chimaphila umbellata (L.) Barton",1831,Pyrolaceae|Chimaphila|umbellata,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,132,"Chimaphila umbellata (L.) Barton","No reproductive structures seen on specimen",shortt
51085,63176,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Site 26Allardville Fire Study site","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,126,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen is reproductive",shortt
51086,63177,"Lycopodium annotinum L.",17,Lycopodiaceae|Lycopodium|annotinum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,125,"Lycopodium annotinum L.","No reproductive structures seen on specimen",shortt
51087,63178,"Lycopodium denroideum Michx.",27,Lycopodiaceae|Lycopodium|denroideum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,124,"Lycopodium dendroideum by G. Bishop 2012, Lycopodium obscurum L.","No reproductive structures seen on specimen",shortt
51088,63179,"Epigaea repens L.",1861,Ericaceae|Epigaea|repens,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,124,"Epigaea repens L.","No reproductive structures seen on specimen",shortt
51090,63180,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,122,"Amelanchier bartramiana (Tausch) Roemer","Specimen is reproductive",shortt
51091,63181,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,120,"Lonicera canadensis Bartr. ex Marsh.","No reproductive structures seen on specimen",shortt
51092,63182,"Prenanthes trifoliolata (Cass.) Fern.",2482,Asteraceae|Prenanthes|trifoliolata,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,119,"Prenanthes trifoliolata (Cass.) Fern.","No reproductive structures seen on specimen",shortt
51093,63183,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,118,"Salix humilis Marsh.","No reproductive structures seen on specimen",shortt
51094,63184,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"MacLean, D.A.|Wein, R.W.|McKay, W.H.",Canada,"New Brunswick",Gloucester,"Allardville Fire Study, Site 26 ","47.591000,-65.188000",0.001,1973,08,04,"Y: 1973 M: 8 D: 4",,,,117,"Acer spicatum Lam.","No reproductive structures seen on specimen",shortt
