nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
43898,55294,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Harms, V.L.|Binkley, L.",Canada,Saskatchewan,,"Cypress Hills Provincial Park, western part of Centre Block, towards headwaters of Sucker Creek, along road to Fort Walsh and the West Block, 5.5 km W of Bald Butte Road junction, SW 1/4, Sec. 14 T8 R27 W3",,,1986,07,12,"Y: 1986 M: 7 D: 12","WP Fraser Herbarium, University of Sask., Saskatoon","clay/cobbly  roadside",,36440,"Rumex acetosella L.","Specimen has flowers",admin
43910,55308,"Helianthus petiolaris Nutt.",4519,Asteraceae|Helianthus|petiolaris,"Harms, V.L.|Ryan, P.A.",Canada,Saskatchewan,,"Silversprings Prairie, Saskatoon, WC to NW Sec. 12 T37 R5 W3",,,1990,08,02,"Y: 1990 M: 8 D: 2",,"disturbed trailside, in natural prairie, dominated by Stipa comata, Agropyron spp., Poa pratensis (locally), and frequently S. curtiseta, Koeleria cristata, Festuca altaica",,40380,"Helianthus petiolaris Nutt.","Specimen has flowers",dorothy
43914,55314,"Melampyrum lineare Desr.",2115,Scrophulariaceae|Melampyrum|lineare,"Harms, V.L.",Canada,Saskatchewan,,"N shore of Little Raspberry Lake, E-SE of Kimball Lake","54.400000,-108.816700",0.01,1978,07,18,"Y: 1978 M: 7 D: 18",,"Locally quite numerous in colonies in dryish mixed woods above lake beach on slopes of rise.",,24702,"Melampyrum lineare Desr.","Specimen has flowers",Courtney
49153,61254,"Bouteloua dactyloides (Nutt.) Columbus",4866,Poaceae|Bouteloua|dactyloides,"Harms, V.L.",Canada,Saskatchewan,,"Ca 2 mi. W-SW of Estevan, S of Hwy #18. LSD 14 in NW 1/4  Sec 9 T2 R8 W2.  SE ward continuation of ""Buchloe Coulee""  in S1/2 Sec 17.","49.139200,-102.986100",0.1,1994,07,20,"Y: 1994 M: 7 D: 20",,"Upper SE facing slopes,  ",,42368,"Bouteloua dactyloides (Nutt.) Columbus","Specimen has flowers",shortt
49154,61255,"Bouteloua dactyloides (Nutt.) Columbus",4866,Poaceae|Bouteloua|dactyloides,"Harms, V.L.",Canada,Saskatchewan,,"Ca. 2 miles, W-SW of Estevan, S of Hwy #18. LSD 14 in NW1/4 Sec 9 T2 R8 W2. SE ward continuation of ""Buchloe Coulee"" in S1/2 Sec 17. ","49.139200,-102.986100",0.1,1994,07,20,"Y: 1994 M: 7 D: 20",,"Upper SE facing slope",,42368,"Bouteloua dactyloides (Nutt.) Columbus","Specimen has flowers",shortt
49155,61256,"Bouteloua gracilis (Kunth)Lag. ex Griffiths",4870,Poaceae|Bouteloua|gracilis,"Harms, V.L.",Canada,Saskatchewan,,"Souris River Valley; 5 km W of Estevan, Just NE of CPRR tracks crossing road, ca 1/2 km N of Souris River","49.139200,-102.986100",0.1,1986,08,25,"Y: 1986 M: 8 D: 25",,"S facing prairie bluffs rising north of broad river valley flat",,36784,"Bouteloua gracilis (Kunth)Lag. ex Griffiths","Specimen is reproductive",shortt
49156,61257,"Portulaca oleracea L.",1055,Portulacaceae|Portulaca|oleracea,"Harms, V.L.",Canada,Saskatchewan,,"Saskatoon: University of Saskatchewan Campus. East part of main campus, SE 1/4 Sec 34, Twp 36, Rge 05, W 3d M","52.139700,-106.686100",0.0001,1984,06,29,"Y: 1984 M: 6 D: 29",,"In bare edges of parking lot and sidewalk borders",,32549,"Portulaca oleracea L.","Specimen is reproductive",Courtney
49157,61258,"Nassella viridula (Trin.) Barkworth",4429,Poaceae|Nassella|viridula,"Harms, V.L.",Canada,Saskatchewan,,"About 8 mi. E of S edge of Saskatoon: Lakeview Subdiv.; Across road west of PCA Potash Mine EC Sec. 17 - T 36 - R 3W3",,0.1,1989,07,03,"Y: 1989 M: 7 D: 3",,"Roadside ditch slope to sandy, prairie above; somewhat weedy",,39898,"Nassella viridula (Trin.) Barkworth","Specimen is reproductive",shortt
49159,61260,"Bouteloua dactyloides (Nutt.) Columbus",4866,Poaceae|Bouteloua|dactyloides,"Harms, V.L.",Canada,Manitoba,,"Souris River Valley, ca. 2 miles SE of Coulter 926 km S of Melita). S of Hwy #281, ca. 200 m E of river. SE 1/4 Sec 31 T1 R26 W1","49.090800,-100.985300",0.1,1994,07,22,"Y: 1994 M: 7 D: 22",,"W facing gentle slopes above 1st bench above river, below buckbrush zone.  Grazed native pasture. ",,42378,"Bouteloua dactyloides (Nutt.) Columbus","Specimen has flowers",shortt
60310,55321,"Monroa squarrosa (Nutt.) Torr.",4518,Poaceae|Monroa|squarrosa,"Harms, V.L.",Canada,Saskatchewan,"Placeholder Text","Ca. 2 mi. WSW of former hamlet/station of Hatton. Ca. 5 mi. N of Hwy 1 & 5.5 mi E of Alberta border. NW of CPR tracks. NE-C of LSD 8 (NE part of SE1/4) of Sec. 34, T 12, R 29, W 3.","50.037500,-109.871670",,1995,08,19,,"Locally abundant","on bare sandy outside edges of double tracks in old, now seldom used farm trail that parallels rail tracks ca. 100 m to NW",,42999,,"Specimen is reproductive","B Schneider"
60334,67197,"Sparganium hyperboreum Laest. ex Beurl.",4456,Sparganiaceae|Sparganium|hyperboreum,"Harms, V.L.",Canada,Yukon,"Placeholder Text","Mile 11, Campbell Hwy, Watson Lake/Ross River Road, 11 mi. N of Watson Lake","60.166670,-129.000000",,1971,08,21,,,"Picea mariana wooded area.  In shallow roadside pond and on mud. Water pH 6.5",,17158,,"Specimen is reproductive","B Schneider"
