nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
59291,41936,"Calamagrostis stricta (Timm) Koel.",298,Poaceae|Calamagrostis|stricta,"Wein, R.W.",Canada,Yukon,na,,"69.500000,-139.450000",,1972,07,22,na,na,,,na,"Calamagrostis holmiiCalamagrostis neglecta var. borealis
Calamagrostis stricta (Timm) Koel.      ","Specimen is reproductive","B Schneider"
59593,40397,"Carex vaginata Tausch",595,Cyperaceae|Carex|vaginata,"Wein, R.W.",Canada,Yukon,na,"134 - Old Crow Hll",,,1971,07,31,na,na,,,na,"Carex vaginata Tausch      ","Specimen has flower buds",CLM
59714,41950,"Bromus pumpellianus Scribn.",4263,Poaceae|Bromus|pumpellianus,"Wein, R.W.",Canada,Yukon,na,"Barn Mountains","68.550000,-138.583330",,1972,08,10,na,na,,,na,"Bromus pumpellianus Scribn.      ","Specimen is reproductive","B Schneider"
59935,41911,"Arctagrostis latifolia (R.Br.) Griseb. ssp. arundinacea (Trin.)Tzvelev",7999,Poaceae|Arctagrostis|latifolia|arundinacea,"Wein, R.W.",Canada,Yukon,na,,"67.716670,-139.783330",,1971,08,15,na,na,,,na,"Arctagrostis latifolia  ssp. arundinacea (Trin.) Tzvelev   ","Specimen is reproductive","B Schneider"
59938,41902,"Arctophila fulva (Trin.)Andersson",8001,Poaceae|Arctophila|fulva,"Wein, R.W.",Canada,Yukon,na,,"69.383330,-139.333330",,1972,07,18,na,na,,,na,"Arctophila fulva (Trin.) Andersson      ","Specimen is reproductive","B Schneider"
59939,41917,"Arctophila fulva (Trin.)Andersson",8001,Poaceae|Arctophila|fulva,"Wein, R.W.",Canada,Yukon,na,"Firth River near Ocean Bench","69.383330,-139.333330",,1972,07,18,na,na,,,na,"Arctophila fulva (Trin.) Andersson      ",,admin
59940,41903,"Arctophila fulva (Trin.)Andersson",8001,Poaceae|Arctophila|fulva,"Wein, R.W.",Canada,Yukon,na,,"69.416670,-139.750000",,1972,08,14,na,na,,,na,"Arctophila fulva (Trin.) Andersson      ","Specimen is reproductive","B Schneider"
59941,41904,"Arctophila fulva (Trin.)Andersson",8001,Poaceae|Arctophila|fulva,"Wein, R.W.",Canada,Yukon,na,,"69.416670,-139.750000",,1972,07,18,na,na,,,na,"Arctophila fulva (Trin.) Andersson      ","Specimen is reproductive","B Schneider"
59946,41945,"Bromus pumpellianus Scribn. var. arcticus (Shear ex Scribn.&Merr.)A.E.Porsild",8008,Poaceae|Bromus|pumpellianus|arcticus,"Wein, R.W.",Canada,Yukon,na,"Site 7, 710 m","67.450000,-136.366670",,1972,07,10,na,na,"willow stream channel",,257,"Bromus pumpellianus  var. arcticus (Shear ex Scribn. & Merr.) A.E. Porsild   ","Specimen is reproductive","B Schneider"
59947,41943,"Bromus pumpellianus Scribn. var. arcticus (Shear ex Scribn.&Merr.)A.E.Porsild",8008,Poaceae|Bromus|pumpellianus|arcticus,"Wein, R.W.",Canada,Yukon,na,"Barn Mountains","68.550000,-138.583330",,1972,08,12,na,na,,,na,"Bromus pumpellianus  var. arcticus (Shear ex Scribn. & Merr.) A.E. Porsild   ","Specimen is reproductive","B Schneider"
59948,41944,"Bromus pumpellianus Scribn. var. arcticus (Shear ex Scribn.&Merr.)A.E.Porsild",8008,Poaceae|Bromus|pumpellianus|arcticus,"Wein, R.W.",Canada,Yukon,na,,"69.216670,-139.583330",,1972,07,20,na,na,,,na,"Bromus pumpellianus  var. arcticus (Shear ex Scribn. & Merr.) A.E. Porsild   ","Specimen is reproductive","B Schneider"
59949,41946,"Bromus pumpellianus Scribn. var. arcticus (Shear ex Scribn.&Merr.)A.E.Porsild",8008,Poaceae|Bromus|pumpellianus|arcticus,"Wein, R.W.",Canada,Yukon,na,"Site 22, 3 m","69.500000,-139.450000",,1972,07,20,na,na,"sand dune",,14SD,"Bromus pumpellianus  var. arcticus (Shear ex Scribn. & Merr.) A.E. Porsild   ","Specimen is reproductive","B Schneider"
59951,41949,"Bromus pumpellianus Scribn. var. pumpellianus Scribn.",8009,Poaceae|Bromus|pumpellianus|pumpellianus,"Wein, R.W.",Canada,Yukon,na,,"69.416670,-139.750000",,1972,07,22,na,na,,,na,"Bromus pumpellianus  var. pumpellianus Scribn.   ","Specimen is reproductive","B Schneider"
59953,41925,"Calamagrostis canadensis (Michx.) P. Beauv. var. langsdorffii (Link)Inman",8010,Poaceae|Calamagrostis|canadensis|langsdorffii,"Wein, R.W.",Canada,Yukon,na,"Mt. Dennis Saddle, 3200 ft.","67.716670,-136.533330",,1972,08,28,na,na,,,na,"Calamagrostis canadensis  var. langsdorffii (Link) Inman   ","Specimen is reproductive","B Schneider"
59954,41928,"Calamagrostis canadensis (Michx.) P. Beauv. var. langsdorffii (Link)Inman",8010,Poaceae|Calamagrostis|canadensis|langsdorffii,"Wein, R.W.",Canada,Yukon,na,"Mt. Dennis","67.716670,-136.500000",,1972,07,13,na,na,"3200 ft.",,na,"Calamagrostis canadensis  var. langsdorffii (Link) Inman   ","Specimen is reproductive","B Schneider"
59957,41923,"Calamagrostis purpurascens R. Br. var. purpurascens R.Br.",8011,Poaceae|Calamagrostis|purpurascens|purpurascens,"Wein, R.W.",Canada,Yukon,na,"hilltop near camp 7","67.666670,-139.166670",,1971,07,30,na,na,,,na,"Calamagrostis purpurascens  var. purpurascens R. Br.   ","Specimen is reproductive","B Schneider"
59958,41924,"Calamagrostis purpurascens R. Br. var. purpurascens R.Br.",8011,Poaceae|Calamagrostis|purpurascens|purpurascens,"Wein, R.W.",Canada,Yukon,na,"hilltop near camp 7","68.666670,-139.166670",,1971,07,31,na,na,,,na,"Calamagrostis purpurascens  var. purpurascens R. Br.   ","Specimen is reproductive","B Schneider"
59959,41921,"Calamagrostis purpurascens R. Br. var. purpurascens R.Br.",8011,Poaceae|Calamagrostis|purpurascens|purpurascens,"Wein, R.W.",Canada,Yukon,na,"Site 16",,,1972,08,12,na,na,,,na,"Calamagrostis purpurascens  var. purpurascens R. Br.   ","Specimen is reproductive","B Schneider"
59960,41922,"Calamagrostis purpurascens R. Br. var. purpurascens R.Br.",8011,Poaceae|Calamagrostis|purpurascens|purpurascens,"Wein, R.W.",Canada,Yukon,na,"Site 16",,,1972,08,12,na,na,,,na,"Calamagrostis purpurascens  var. purpurascens R. Br.   ","Specimen is reproductive","B Schneider"
60334,67197,"Sparganium hyperboreum Laest. ex Beurl.",4456,Sparganiaceae|Sparganium|hyperboreum,"Harms, V.L.",Canada,Yukon,"Placeholder Text","Mile 11, Campbell Hwy, Watson Lake/Ross River Road, 11 mi. N of Watson Lake","60.166670,-129.000000",,1971,08,21,,,"Picea mariana wooded area.  In shallow roadside pond and on mud. Water pH 6.5",,17158,,"Specimen is reproductive","B Schneider"
60397,40536,"Hierochloe alpina (Sw. ex Willd.) Roem. & Schult.",4329,Poaceae|Hierochloe|alpina,"Wein, R.W.",Canada,Yukon,"Placeholder Text",,"67.333330,-136.750000",,1972,07,10,,,,,,,"Specimen is reproductive","B Schneider"
60398,40537,"Hierochloe alpina (Sw. ex Willd.) Roem. & Schult.",4329,Poaceae|Hierochloe|alpina,"Wein, R.W.",Canada,Yukon,"Placeholder Text",,"67.333330,-136.750000",,1972,07,10,,,,,,,"Specimen is reproductive","B Schneider"
60399,40540,"Hierochloe alpina (Sw. ex Willd.) Roem. & Schult.",4329,Poaceae|Hierochloe|alpina,"Wein, R.W.",Canada,Yukon,"Placeholder Text",,"67.333330,-136.750000",,1972,07,10,,,,,,,"Specimen is reproductive","B Schneider"
60402,40338,"Poa alpina L.",4848,Poaceae|Poa|alpina,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 10","67.350000,-136.750000",,1972,07,05,,,,,,,"Specimen is reproductive","B Schneider"
60405,40539,"Hierochloe alpina (Sw. ex Willd.) Roem. & Schult.",4329,Poaceae|Hierochloe|alpina,"Wein, R.W.",Canada,Yukon,"Placeholder Text",,"67.350000,-136.750000",,1973,07,10,,,,,,,"Specimen is reproductive","B Schneider"
