nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14602,26188,"Hyssopus officinalis L.",3521,Lamiaceae|Hyssopus|officinalis,"Zavitz, C.H.|Zavitz, N.M.",Canada,Ontario,"Lenox and Addington","Amherst Island, S. shore, Lennox and Addington Co. Ont.","44.135800,-76.724400",0.01,1967,07,27,"Y: 1967 M: 7 D: 27","Map 31C/ 2E 65/87","Open prairie",,2193,"Hyssopus officinalis L.","Specimen has flowers",Courtney
14608,26193,"Monarda fistulosa L.",3525,Lamiaceae|Monarda|fistulosa,"Zavitz, C.H.|Zavitz, N.M.",Canada,Ontario,Frontenac,"Map 31 C/s E. 27/99Kingston. 401.1 mi E. of Salmon River","44.306700,-76.416400",0.0001,,,,"Y: 1967 M: 8 D: ",,"Thin soil over limestone, partial shade (up to 30"" tall)",,2210,"Monarda fistulosa L.","Specimen has flowers",Courtney
14635,26227,"Mirabilis nyctaginea (Michx.) MacM.",3688,Nyctaginaceae|Mirabilis|nyctaginea,"Zavitz, C.H.|Zavitz, N.M.",Canada,Ontario,"Lennox and Addington","Amherst island, Lennox and Addington Co., Ontario","44.143800,-76.721600",0.01,1967,07,27,"Y: 1967 M: 7 D: 27",,"Lake shore, above wave action, limestone shingle bar",,,"Mirabilis nyctaginea (Michx.) MacM.","Specimen has flowers",Courtney
14692,26281,"Geum triflorum Pursh",3926,Rosaceae|Geum|triflorum,"Zavitz, C.H.|Zavitz, N.M.",Canada,Ontario,Hastings,"1/2 mile N of Deseronto - P.E. bridge Tyendinags Twp. Hastings","44.196700,-77.050800",0.001,1968,06,05,"Y: 1968 M: 6 D: 5",,"Wet prairie",,2321,"Geum triflorum Pursh","Specimen has flowers",Courtney
30430,42196,"Polygala sanguinea L.",1561,Polygalaceae|Polygala|sanguinea,"Harold, C.|Zavitz, N.M.|Painter, L.Z.",USA,"New Jersey",Burlington,"Atsion, 1/4 mile S. of lake","39.742500,74.726100",0.01,1968,08,24,"Y: 1968 M: 8 D: 24",,"Roadside ditch, wet sand",,2463,"Polygala sanguinea L.","Specimen has flowers",Courtney
30431,42197,"Polygala lutea L.",3759,Polygalaceae|Polygala|lutea,"Zavitz, C.H.|Zavitz, N.M.",USA,"New Jersey",Burlington,"Atsion, New Jersey, 1/4m. S. of lake","39.742500,74.726100",0.01,1968,08,24,"Y: 1968 M: 8 D: 24","2 other species of Polygala collected same locality","Roadside ditch, wet sand",,2460,"Polygala lutea L.","Specimen has flowers",Courtney
30432,42198,"Polygala brevifolia Nutt.",3758,Polygalaceae|Polygala|brevifolia,"Zavitz, C.H.|Zavitz, N.M.|Painter, L.Z.",USA,"New Jersey",Burlington,"Atsion, 1/4mile S. of lake","39.742500,74.726100",0.01,1968,08,24,"Y: 1968 M: 8 D: 24","2 other species of Polygala collected same locality","Roadside ditch, wet sand",,2462,"Polygala brevifolia Nutt.","Specimen has flowers",Courtney
30436,42200,"Polygala sanguinea L.",1561,Polygalaceae|Polygala|sanguinea,"Harold, C.|Zavitz, N.M.|Painter, L.Z.",USA,"New Jersey",Burlington,"1/4mile N. Quaker Bridge, New Jersey USA","39.880000,74.670000",0.001,1968,08,24,"Y: 1968 M: 8 D: 24",,"Moist sand plains, partial shade",,2478,"Polygala sanguinea L.","Specimen has flowers",Courtney
30462,42229,"Comandra umbellata (L.) Nutt.",948,Santalaceae|Comandra|umbellata,"Zavitz, C.H.|Zavitz, N.M.",Canada,Ontario,Leeds,"Ivy Lea",,0.01,1966,09,29,"Y: 1966 M: 9 D: 29","Some plants infected with rust. Annotated by A.E. Garwood, 1970","Riverbank, light shade",,1917,"Comandra umbellata (L.) Nutt.","No reproductive structures seen on specimen",Courtney
57705,26125,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Zavitz, C.H.|Zavitz, N.M.|Fretz, H.","United States","New Jersey",Burlington,"Atsion, 1/4 mile S of Lake",,,1968,08,24,na,na,"Roadside ditch, wet sand",,2459,"Eriocaulon aquaticum (Hill) Druce      ","Specimen is reproductive","B Schneider"
