nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
30410,42176,"Cirsium vulgare (Savi) Ten.",2369,Asteraceae|Cirsium|vulgare,"Zavitz, C.H.",Canada,Ontario,,Kingston,"44.306700,-76.416400",0.1,1966,08,11,"Y: 1966 M: 8 D: 11",,Fence-rows,,1534,"Cirsium vulgare (Savi) Ten.","Specimen has flowers",shortt
30411,42178,"Trifolium campestre Schreb.",1523,Fabaceae|Trifolium|campestre,"Zavitz, C.H.",Canada,Ontario,Frontenac,Kingston,"44.306700,-76.416400",0.1,1966,07,23,"Y: 1966 M: 7 D: 23","exchange from QK 121134","clay loam, lawn",,1513,"Trifolium campestre Schreb.","Specimen has flowers",shortt
30413,42180,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Zavitz, C.H.",Canada,Ontario,Frontenac,Kingston,"44.306700,-76.416400",0.1,1966,08,06,"Y: 1966 M: 8 D: 6","Lawn weed","Clay loam, full sun",,1523,"Prunella vulgaris L.","Specimen has flowers",Courtney
30414,42181,"Hedeoma hispida Pursh",3517,Lamiaceae|Hedeoma|hispida,"Zavitz, C.H.",Canada,Ontario,Kingston,"Hwy #401, 1 mi E, Salmon River Bridge","44.176900,-77.234200",0.1,1965,07,04,"Y: 1965 M: 7 D: 4",,"This soil over limestone",,1179,"Hedeoma hispida Pursh","Specimen has flowers",Courtney
30415,42182,"Pycnanthemum virginianum (L.) Durand & Jackson",2052,Lamiaceae|Pycnanthemum|virginianum,"Garwood, A.E.|Zavitz, C.H.|Kloet, V.",Canada,Ontario,Cochrane,"Crow Island. Map 31C/8E 207/295","48.441900,-81.013100",0.001,1968,06,15,"Y: 1968 M: 6 D: 15",,"Rocky wooded island",,,"Pycnanthemum virginianum (L.) Durand & Jackson","No reproductive structures seen on specimen",Courtney
30416,42183,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Garwood, A.E.|Zavitz, C.H.",Canada,Ontario,Kingston,"6th Depot Lake","44.564000,-76.740000",0.01,1968,09,03,"Y: 1968 M: 9 D: 3",,"Wet area",,2561,"Lycopus americanus Muhl.","Specimen is reproductive",Courtney
30429,42195,"Polygala senega L.",1562,Polygalaceae|Polygala|senega,"Zavitz, C.H.|MacOscair, P.",Canada,Ontario,Frontenac,"N. end of Bay view bog","44.749200,-76.821700",0.1,1968,06,17,"Y: 1968 M: 6 D: 17","higher elevation than the muck flat","open hardwood forest",,2342,"Polygala senega L.","Specimen has flowers",Courtney
30431,42197,"Polygala lutea L.",3759,Polygalaceae|Polygala|lutea,"Zavitz, C.H.|Zavitz, N.M.",USA,"New Jersey",Burlington,"Atsion, New Jersey, 1/4m. S. of lake","39.742500,74.726100",0.01,1968,08,24,"Y: 1968 M: 8 D: 24","2 other species of Polygala collected same locality","Roadside ditch, wet sand",,2460,"Polygala lutea L.","Specimen has flowers",Courtney
30432,42198,"Polygala brevifolia Nutt.",3758,Polygalaceae|Polygala|brevifolia,"Zavitz, C.H.|Zavitz, N.M.|Painter, L.Z.",USA,"New Jersey",Burlington,"Atsion, 1/4mile S. of lake","39.742500,74.726100",0.01,1968,08,24,"Y: 1968 M: 8 D: 24","2 other species of Polygala collected same locality","Roadside ditch, wet sand",,2462,"Polygala brevifolia Nutt.","Specimen has flowers",Courtney
30433,42199,"Malva rotundifolia L.",1664,Malvaceae|Malva|rotundifolia,"Zavitz, C.H.",Canada,Ontario,Frontenac,"Kingston, Frontenac Co., Ont.","44.306700,-76.416400",0.01,1966,07,08,"Y: 1966 M: 7 D: 8","Common in dooryards where vegetation is scarce",Wasteland,,1481,"Malva rotundifolia L.","Specimen is reproductive",Courtney
30437,42202,"Ceanothus americanus L.",3878,Rhamnaceae|Ceanothus|americanus,"Zavitz, C.H.",Canada,Ontario,Frontenac,"Hwy #401 1 mile E of Salmon River","44.233300,-76.500000",0.01,1965,07,04,"Y: 1965 M: 7 D: 4",,"Thin soil over limestone. Open or partial shade.",,1189,"Ceanothus americanus L.","Specimen has flowers",Courtney
30438,42203,"Rhamnus cathartica L.",1633,Rhamnaceae|Rhamnus|cathartica,"Zavitz, C.H.",Canada,Ontario,Frontenac,"124 Beverly St., Kingston","44.306700,-76.416400",0.001,1965,08,24,"Y: 1965 M: 8 D: 24",,"In hedge-row",,1269,"Rhamnus cathartica L.","Specimen has fruit",Courtney
30439,42204,"Quercus prinoides Willd.",3452,Fagaceae|Quercus|prinoides,"Zavitz, C.H.",Canada,Ontario,Norfolk,"Sawlog Ridge, Long Point Norfolk co","42.555800,-80.197200",0.1,1963,09,19,"Y: 1963 M: 9 D: 19","exchange from QK  Kingston, 121254","Sandy ridge surrounded by low wet sand",,952,"Quercus prinoides Willd.      by C.H.Zavitz","No reproductive structures seen on specimen",shortt
30440,42205,"Quercus bicolor Willd.",3449,Fagaceae|Quercus|bicolor,"Zavitz, C.H.",Canada,Ontario,Frontenac,"Bell's Island, Kingston","44.248900,-76.470300",0.1,1967,07,21,"Y: 1967 M: 7 D: 21","Map 31C/8W, 82/00","Open woodland","Exchange from QK 121256",2188,"Quercus bicolor Willd.","Specimen has fruit",shortt
30441,42206,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.",898,Betulaceae|Alnus|incana|rugosa,"Beschel, R.E.|Zavitz, C.H.",Canada,Ontario,,"Cochrane, Northern lights Motel","49.083300,-81.033300",0.1,1967,06,05,"Y: 1967 M: 6 D: 5",,"edge of black spruce muskeg",,15802,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.","No reproductive structures seen on specimen",shortt
30442,42207,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Beschel, R.E.|Zavitz, C.H.",Canada,Ontario,,"Kettle Lake, 30 km SSE of Cochrane, Nellie Lake","48.833300,-80.833300",0.1,1967,06,05,"Y: 1967 M: 6 D: 5",,"jackpine stand near lake",,15819,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
30443,42208,"Betula glandulosa Michx.",907,Betulaceae|Betula|glandulosa,"Beschel, R.E.|Zavitz, C.H.",Canada,Ontario,,"Cochrane, Northern Lights Motel","49.083300,-81.033300",0.1,1967,06,05,"Y: 1967 M: 6 D: 5",,"Edge of black spruce muskeg,",,15800,"Betula glandulosa Michx.","Specimen is reproductive",shortt
30444,42209,"Salix petiolaris Sm.",881,Salicaceae|Salix|petiolaris,"Beschel, R.E.|Zavitz, C.H.",Canada,Ontario,,"3km N of Timagami","47.100000,-79.766700",,1967,06,04,"Y: 1967 M: 6 D: 4",,"Willow scrub near lake shore, 3m tall shrub",,15782,"Salix petiolaris Sm.","Specimen has flowers",Courtney
30446,42210,"Salix pedicellaris Pursh",879,Salicaceae|Salix|pedicellaris,"Beschel, R.E.|Zavitz, C.H.",Canada,Ontario,,"Cochrane, Northern Lights Motel","49.083300,-81.033300",0.001,1967,06,05,"Y: 1967 M: 6 D: 5",,"Edge of black spruce muskeg",,15791,"Salix pedicellaris Pursh","Specimen has flowers",Courtney
30447,42211,"Cryptogramma stelleri (Gmel.) Prentl",83,Pteridaceae|Cryptogramma|stelleri,"Zavitz, C.H.",Canada,Ontario,Frontenac,"Harper Bay, N of Inverery 1.5 miles","48.387950,-76.473840",,1965,06,19,"Y: 1965 M: 6 D: 19",,"Rocky cliff, shaded, NW exposure just above Harper Bay",,,"Cryptogramma stelleri (Gmel.) Prentl","Specimen is reproductive","B. Schneider"
30448,42212,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,"Garwood, A.E.|Zavitz, C.H.",,,,Harrowsmelt,,,1967,09,14,"Y: 1967 M: 9 D: 14",,"Moist woodland",,2108,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",Courtney
30449,42213,"Osmunda regalis var. spectabilis (Willd.) Gray",67,Osmundaceae|Osmunda|regalis|spectabilis,"Zavitz, C.H.",Canada,Ontario,"Lennox and Addington","Bayview Bog, Ernestown Twp. ","44.274600,-76.764980",0.001,1967,08,03,"Y: 1967 M: 8 D: 3",,"Muckhuumocks in coniferous forest near bog",,2200,"Osmunda regalis L. var. spectabilis (Willd.) Gray","Specimen is reproductive",Stead
30454,42221,"Ptelea trifoliata L.",4006,Rutaceae|Ptelea|trifoliata,"Zavitz, C.H.",Canada,Ontario,Essex,"Pelee Island, Lake Erie","41.778300,-82.656100",0.01,1962,07,17,"Y: 1962 M: 7 D: 17",,,,,"Ptelea trifoliata L.","No reproductive structures seen on specimen",Courtney
30455,42222,"Woodsia ilvensis (L.) R. Br.",136,Dryopteridaceae|Woodsia|ilvensis,"Zavitz, C.H.",Canada,Quebec,Ottawa,"King Mountain",,,1965,05,26,"Y: 1965 M: 5 D: 26","Fowler Herbarium no. 120478","Rock, partial shade",,,"Woodsia ilvensis (L.) R. Br.","Specimen is reproductive","B. Schneider"
30456,42223,"Euphorbia helioscopia L.",1585,Euphorbiaceae|Euphorbia|helioscopia,"Zavitz, C.H.",Canada,Ontario,,"Queen's Campus, KingstonNew Biol. Bldg grounds before landscaping",,0.1,1965,07,19,"Y: 1965 M: 7 D: 19","QK 58255","Disturbed soil, some shade",,1199,"Euphorbia helioscopia L.      Stet!B.Boivin 1970","Specimen is reproductive",shortt
