nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1015,10996,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,"railroad shunting line near University Ave., Fredericton","45.949300,-66.639500",0.01,1963,07,15,"Y: 1963 M: 7 D: 15",,"dry habitat",,63-538,"Poa compressa L.","Specimen is Reproductive",Dorothy
10166,2085,"Cakile edentula (Bigel.) Hook.",1226,Brassicaceae|Cakile|edentula,"Fowler, J.",Canada,"New Brunswick",Kent,"Kouchibouguac Beach",,,,,,"Y: 1865 M: D: ",,,,,"Cakile edentula (Bigel.) Hook.","Specimen has neither Fruit nor Flowers",
1016,10997,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Rte. 30 at Cherryvale turnoff, W of New Canaan","46.053200,-65.538200",0.01,1964,08,04,"Y: 1964 M: 8 D: 4",,"damp roadside at edge of sandy heath",,64-2266,"Poa compressa L.","Specimen is Reproductive",Dorothy
10170,2086,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick River at the Bridge","45.994200,-66.832100",0.1,1866,08,15,"Y: 1866 M: 8 D: 15",,Swamp,,,"Aster puniceus L.","Specimen has Flowers or Flower Buds",
10179,2087,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Bailey, L.W.",Canada,"New Brunswick",,,,,,,,"Y: 1866 M: D: ",,,,,"E. purpureum L., Eupatorium maculatum L.","Specimen has both Fruit and Flowers",
1017,10998,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Gowland Mountain",,,1964,07,01,"Y: 1964 M: 7 D: 1",,roadside,,64-1734,"Poa compressa L.","Specimen is Reproductive",Dorothy
10184,2088,"Tanacetum vulgare L.",2535,Asteraceae|Tanacetum|vulgare,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick Ridge","46.001400,-66.891700",0.01,1866,07,31,"Y: 1866 M: 7 D: 31",,roadside,,,"Tanacetum vulgare L.","Specimen has Flowers or Flower Buds",
1018,11,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,Robb?,Canada,"New Brunswick",York,"College Woods, Fredericton (UNB)","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 5 D: ",,,,,"Equisetum sylvaticum L.","Specimen is reproductive",shortt
10192,2089,"Luzula acuminata Raf.",723,Juncaceae|Luzula|acuminata,"Roberts, P.R.",Canada,"New Brunswick",York,"Keswick River at Barton",,,1960,05,23,"Y: 1960 M: 5 D: 23",,"moist ground near river",,60-105,"Luzula acuminata Raf.","Specimen is Reproductive",Dorothy
1019,11000,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Victoria,"Tobique Narrows",,,1963,08,09,"Y: 1963 M: 8 D: 9",,"woods opposite gravel mound",,63-1238,"Poa palustris L.","Specimen is Reproductive",Dorothy
101,10094,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Melrose,  on side road ","46.094700,-63.944200",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Damp roadside",,64-2622,"Chelone glabra L.","Specimen has flowers",shortt
10200,2090,"Viola (L.) Vahl sororia Willd.",2604,Violaceae|Viola|sororia,"Roberts, P.R.",Canada,"New Brunswick",York,"Keswick River, Barton",,,1960,05,23,"Y: 1960 M: 5 D: 23",,riverbank,,60-107,"Viola septentrionalis Greene, Viola sororia  Willd.      FNB 2000","Specimen has Flowers or Flower Buds",
10209,2091,"Barbarea vulgaris Ait. f.",2563,Brassicaceae|Barbarea|vulgaris,"Roberts, P.R.",Canada,"New Brunswick",York,"Keswick River, Barton",,,1960,05,23,"Y: 1960 M: 5 D: 23",,"river edge",,60-108,"Barbarea vulgaris Ait. f.","Specimen has Flowers or Flower Buds",
1020,11002,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Albert Mines behind Curryville",,,1964,07,04,"Y: 1964 M: 7 D: 4",,"gypsum cliff",,64-1907,"Poa palustris L.","Specimen is Reproductive",Dorothy
10212,2092,"Viola (L.) Vahl conspersa Reichenb.",1694,Violaceae|Viola|conspersa,"Roberts, P.R.",Canada,"New Brunswick",York,"Burtts Corner.",,,1960,05,23,"Y: 1960 M: 5 D: 23",,"Under shrubs along Keswick River.",,60-109,"Viola conspersa Reichenb.","Specimen has Flowers or Flower Buds",Margaret
1021,11003,"Poa saltuensis Fern. & Wieg.",408,Poaceae|Poa|saltuensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"near picnic grounds, Clark Bridge",,,1964,06,22,"Y: 1964 M: 6 D: 22",,"fir / larch stand",,64-1096A,"Poa palustris L., Poa saltuensis Fern. & Wieg. 1984 Hinds","Specimen is Reproductive",Dorothy
10223,2093,"Fragaria virginiana ssp. virginiana",3924,Rosaceae|Fragaria|virginiana|virginiana,"Roberts, P.R.",Canada,"New Brunswick",York,Barton,"46.139700,-67.032800",0.1,1960,05,23,"Y: 1960 M: 5 D: 23",,"River edge",,60-110,"Fragaria virginiana Dcne. ssp. glauca (S. Wats.) Staudt.","Specimen has flowers",shortt
1022,11004,"Poa alsodes Gray",401,Poaceae|Poa|alsodes,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Kelly Brook at bridge on Mountain Road",,,1964,06,11,"Y: 1964 M: 6 D: 11",,"stream edge beneath hardwoods",,64-809,"Poa palustris L., Poa alsodes Gray 1984 Hinds","Specimen is Reproductive",Dorothy
10232,2094,"Clematis occidentalis (Hornem.) DC.",1150,Ranunculaceae|Clematis|occidentalis,"Roberts, P.R.",Canada,"New Brunswick",York,"Royal Rds escarpment, Fredericton",,,,,,"Y: 1959 M: 8 D: 66",,"high loose scree at the base of tall cliff",,59-988,"Clematis verticillaris, Clematis occidentalis (Hornem.) DC.",,
10236,2095,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer",2282,Asteraceae|Antennaria|howellii|neodioica,,Canada,"New Brunswick",,,,1,,,,"Y: 1866 M: 5 D: ",,"on cleared sterile land",,,"Antennaria plantaginifolia Hook., Antennaria howellii Greene ssp. neodioica  (Greene) Bayer    1998C.Sears","Specimen has both Fruit and Flowers",
1023,11005,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"Lakeville Corner","46.341600,-67.688600",0.01,1964,06,15,"Y: 1964 M: 6 D: 15",,"lowland, elm and red maple stand",,64-1008,"Poa palustris L.","Specimen is Reproductive",Dorothy
10246,2096,"Ambrosia artemisiifolia L. var. elatior (L.) Desc.",2276,Asteraceae|Ambrosia|artemisiifolia|elatior,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1866 M: 8 D: ",,,,,"Ambrosia artemisiifolia L. var. elatior (L.) Desc.","Specimen has both Fruit and Flowers",
1024,11006,"Poa saltuensis Fern. & Wieg.",408,Poaceae|Poa|saltuensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick","Saint John","Martin Head","45.489400,-65.188700",0.01,1964,06,08,"Y: 1964 M: 6 D: 8",,"woods, fir and yellow birch",,64-709A,"Poa palustris L., Poa saltuensis Fern. & Wieg. 1984 Hinds","Specimen is Reproductive",Dorothy
10257,2097,"Cirsium arvense (L.) Scop.",2367,Asteraceae|Cirsium|arvense,,Canada,"New Brunswick",,,,,,,,"Y: 1866 M: 8 D: ",,,,,"Cirsium arvense (L.) Scop.","Specimen has both Fruit and Flowers",
1025,11007,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Restigouche,"Montgomery Bridge","47.658900,-67.492900",0.01,1963,08,21,"Y: 1963 M: 8 D: 21",,"field edge of hardwoods",,63-1773,"Poa palustris L.","Specimen is Reproductive",Dorothy
