nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
19296,31102,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Cunningham, G.C.",Canada,Ontario,Muskoka,"Rosseau Falls, Cardwell Twsp.","45.231900,-79.595000",0.01,1950,07,21,"Y: 1950 M: 7 D: 21","An oddity","2"" x 18' tree by rock outcrop on road down to lake",,157,"Amelanchier laevis Wieg.","Specimen has fruit",Courtney
19297,31103,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,,Canada,Ontario,Muskoka,"On road to Aspdin and Skeleton Lake, Stisted Twsp. 6 miles west of Huntsville","45.345300,-79.395800",0.001,1950,07,21,"Y: 1950 M: 7 D: 21","Glabrous summits, leaves, petioles and pedicels","Roadside bush, edge of black spruce-tamarack bog",,101,"Amelanchier laevis Wieg.","Specimen has fruit",Courtney
20399,32173,"Anemone americana (DC.) H. Hara",1156,Ranunculaceae|Anemone|americana,"Cunningham, G.C.",Canada,Ontario,Muskoka,"Rosseau Falls","45.231900,-79.595000",0.01,1950,07,21,"Y: 1950 M: 7 D: 21",,"Dry woods beside rock outcrop",,,"Anemone americana (DC.) H. Hara","No reproductive structures seen on specimen",Courtney
20653,32424,"Lycopodium denroideum Michx.",27,Lycopodiaceae|Lycopodium|denroideum,"Cunningham, G.C.",Canada,Ontario,Muskoka,"Oxtongue River Area","45.319700,-79.010800",0.01,1950,07,19,"Y: 1950 M: 7 D: 19","Annotated by J.P. Goltz, 1998","Open dryish softwoods, Forestry Branch Negative #31015",,,"Lycopodium denroideum Michx.","Specimen is reproductive",Courtney
21098,32845,"Cystopteris fragilis (L.) Bernh.",86,Dryopteridaceae|Cystopteris|fragilis,"Cunningham, G.C.",Canada,Ontario,Muskoka,"Near Rosseau Falls","45.231900,-79.595000",0.001,1950,07,21,"Y: 1950 M: 7 D: 21",,"Rock out-crops under open maple, roadside",,,"Cystopteris fragilis (L.) Bernh.","Specimen is reproductive",Courtney
21114,32860,"Dryopteris cristata (L.) Gray",97,Dryopteridaceae|Dryopteris|cristata,"Cunningham, G.C.",Canada,Ontario,Muskoka,"Sinclair Tswp, near east side, Muskoka District",,,1950,07,17,"Y: 1950 M: 7 D: 17","For. br. negative # 31016verified by DB","Sphagnum (wet), under partial cover of fir and spruce",,,"Dryopteris cristata (L.) Gray","Specimen is reproductive","B. Schneider"
21125,32871,"Dryopteris marginalis (L.) Gray",102,Dryopteridaceae|Dryopteris|marginalis,"Cunningham, G.C.",Canada,Ontario,Muskoka,"Seely (Huntsville Area), Ontario","45.311100,-79.277200",,1950,07,18,"Y: 1950 M: 7 D: 18",,,"For. Br. Neg. Nos. 30735 and 31095",,"Dyssodia papposa (Vent.) Hitchc.","Specimen is reproductive","B. Schneider"
19689,31493,"Botrychium virginianum (L.) Sw.",59,Ophioglossaceae|Botrychium|virginianum,"Cunningham, G.C.",Canada,Ontario,Muskoka,Sinclair,,0.001,1950,07,12,"Y: 1950 M: 7 D: 12",,"Forestry Branch negative #30788",,,"Botrychium virginianum (L.) Sw.","Specimen is reproductive",Stead
43420,54842,"Rubus hispidus L.",1445,Rosaceae|Rubus|hispidus,"Cunningham, G.C.",Canada,Ontario,Muskoka,"Sinclair Twsp","45.436900,-79.066100",0.01,1950,07,20,"Y: 1950 M: 7 D: 20",,"Abandoned field",,,"Rubus hispidus L.","Specimen has flowers",Courtney
36160,479,"Waldsteinia fragarioides (Michx.) Tratt.",1473,Rosaceae|Waldsteinia|fragarioides,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Muskoka,Kilworthy,"44.849400,-79.347800",0.01,1947,06,06,"Y: 1947 M: 6 D: 6",,"along a stream",,52,"Waldsteinia fragarioides (Michx.) Tratt.","Specimen has flowers",Courtney
36575,483,"Saxifraga virginiensis Michx.",1331,Saxifragaceae|Saxifraga|virginiensis,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Muskoka,"Sparrow Lake","44.823300,-79.372800",0.01,1947,06,03,"Y: 1947 M: 6 D: 3","5 of 5","On rocks near road and lake",,60,"Saxifraga virginiensis Michx.","Specimen has flowers",Courtney
36576,483,"Saxifraga virginiensis Michx.",1331,Saxifragaceae|Saxifraga|virginiensis,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Muskoka,"Sparrow Lake","44.823300,-79.372800",0.01,1947,06,03,"Y: 1947 M: 6 D: 3","4 of 5","On rocks near road and lake",,60c,"Saxifraga virginiensis Michx.","Specimen has flowers",Courtney
36577,483,"Saxifraga virginiensis Michx.",1331,Saxifragaceae|Saxifraga|virginiensis,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Muskoka,"Sparrow Lake","44.823300,-79.372800",0.01,1947,06,03,"Y: 1947 M: 6 D: 3","3 of 5","On rocks near lake and road",,60b,"Saxifraga virginiensis Michx.","Specimen has flowers",Courtney
36578,483,"Saxifraga virginiensis Michx.",1331,Saxifragaceae|Saxifraga|virginiensis,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Muskoka,"Sparrow Lake","44.823300,-79.372800",0.01,1947,06,03,"Y: 1947 M: 6 D: 3","2 of 5","On rocks near lake and road",,60a,"Saxifraga virginiensis Michx.","Specimen has flowers",Courtney
34467,462,"Mitchella repens L.",2207,Rubiaceae|Mitchella|repens,"Taylor, H.M.",Canada,Ontario,Muskoka,"Sparrow Lake","44.823300,-79.372800",0.1,1948,06,16,"Y: 1948 M: 6 D: 16","Flowers white, often tinged with purple","On forest floor, beneath spruce",,133,"Mitchella repens L.","Specimen has flowers",Courtney
34468,462,"Mitchella repens L.",2207,Rubiaceae|Mitchella|repens,"Taylor, H.M.",Canada,Ontario,Muskoka,"Sparrow Lake","44.823300,-79.372800",0.1,1948,07,16,"Y: 1948 M: 7 D: 16","Flowers white, often tinged with purple","On forest floor, beneath spruce",,133,"Mitchella repens L.","Specimen has flowers",Courtney
34845,466,"Crataegus foetida Ashe",3911,Rosaceae|Crataegus|foetida,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Muskoka,"Honey Harbour","44.874200,-79.810300",0.01,1947,06,09,"Y: 1947 M: 6 D: 9",,Roadside,"2 sheets",42,"Crataegus foetida Ashe","Specimen has flowers",Courtney
35628,474,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Taylor, A.R.A.",Canada,Ontario,Muskoka,"Severn River","44.873600,-79.688300",0.1,1947,06,08,"Y: 1947 M: 6 D: 8","Annotated by H. Hinds, 1981","Rock hills",,49,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",Courtney
35629,474,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Taylor, A.R.A.",Canada,Ontario,Muskoka,"Severn River","44.873600,-79.688300",0.1,1947,06,08,"Y: 1947 M: 6 D: 8","Annotated by H. Hinds, 1981","Rock hills",,49,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",Courtney
33248,450,"Actaea pachypoda Ell.",1133,Ranunculaceae|Actaea|pachypoda,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Muskoka,"Georgia Bay","44.998300,-79.843900",0.01,1947,06,09,"Y: 1947 M: 6 D: 9",,"Moist roadside","1 sheet of 2",36,"Actaea pachypoda Ell.","Specimen has flowers",Courtney
33249,450,"Actaea pachypoda Ell.",1133,Ranunculaceae|Actaea|pachypoda,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Muskoka,"near Georgia Bay, Midland","44.998300,-79.843900",0.01,1947,06,09,"Y: 1947 M: 6 D: 9",,"moist roadside","2 sheet of 2",36,"Actaea pachypoda Ell.","Specimen is reproductive",Courtney
33771,455,"Aquilegia canadensis L.",1145,Ranunculaceae|Aquilegia|canadensis,"Taylor, H.M.",Canada,Ontario,Muskoka,"Severn River, Muskoka","44.949700,-79.365000",0.1,1947,06,08,"Y: 1947 M: 6 D: 8",,"Rocky ledges",,37,"Aquilegia canadensis L.","Specimen has flowers",Courtney
35731,475,"Sorbus aucuparia L.",1466,Rosaceae|Sorbus|aucuparia,"Taylor, A.R.A.",Canada,Ontario,Muskoka,Gravehurst,"44.868600,-79.339400",0.1,1947,06,11,"Y: 1947 M: 6 D: 11",,roadside,,50,"Sorbus aucuparia L.","Specimen has flowers",shortt
32250,440,"Polygala polygama Walt.",3762,Polygalaceae|Polygala|polygama,M.T.,Canada,Ontario,Muskoka,"High Falls, Muskoka River","45.166700,-79.333300",0.001,1947,06,06,"Y: 1947 M: 6 D: 6",,"pine woods",,32,"Polygala polygama Walt.","Specimen has flowers",Courtney
34067,458,"Coptis trifolia (L.) Salisb.",1153,Ranunculaceae|Coptis|trifolia,"Taylor, A.R.A.|Taylor, H.M.",Canada,Ontario,Muskoka,"High Falls, Muskoka","44.944400,-79.624700",0.01,1947,06,06,"Y: 1947 M: 6 D: 6",,"Pine woods over rock",,39,"Coptis trifolia (L.) Salisb.","Specimen has flowers",Courtney
