nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
9999,20652,"Salix bebbiana Sarg.",867,Salicaceae|Salix|bebbiana,"Bean, R.C.|Harris, S.K.",USA,Maine,Aroostook,"Fort Kent","47.258600,68.589400",0.01,1961,06,28,"Y: 1961 M: 6 D: 28",,"Bank of Saint John River",,,"Salix bebbiana Sarg.","Specimen has flowers",Courtney
6242,165,"Podophyllum peltatum L.",3043,Berberidaceae|Podophyllum|peltatum,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806600,-83.887100",0.1,,,,"Y: M: D: ",,,,,"Podophyllum peltatum L.","Specimen has flowers",shortt
6339,166,"Zizia integerrina DC.",3561,Apiaceae|Zizia|integerrina,"Bailey, W.W.",USA,Ohio,,"Yellow Springs ","39.806800,-83.887400",0.1,,,,"Y: M: D: ","J.W.Bailey Herb.",,,,"Zizia integerrina DC.","Specimen is reproductive",shortt
6527,168,"Quercus imbricaria Michx.",3451,Fagaceae|Quercus|imbricaria,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806700,-83.886500",0.1,,,,"Y: M: D: ",,,,,"Quercus imbricaria Michx.","Specimen has fruit",shortt
6723,170,"Quercus prinus L.",3453,Fagaceae|Quercus|prinus,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.807000,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Quercus prinus L.","No reproductive structures seen on specimen",shortt
14894,26519,"Billbergia nutans Wendl.",4569,Bromeliaceae|Billbergia|nutans,"Schallert, P.O.",USA,Florida,,"Altamonte Springs, Seminole County, Florida","28.662000,-81.365000",0.1,1961,03,20,"Y: 1961 M: 3 D: 20","Native of Tropical America",Cultivated,,22358,"Billbergia nutans Wendl.","Specimen is reproductive",shortt
9929,20567,"Oenothera perennis L.",1747,Onagraceae|Oenothera|perennis,R.C.B.,USA,Maine,York,"Mann Mt. Shapleigh","43.540600,-70.848100",0.01,1931,07,30,"Y: 1931 M: 7 D: 30",,"damp open hillside",,,"Oenothera perennis L.","Specimen has flower buds",Courtney
61190,42782,"Sphenopholis obtusata (Michx.) Scribn.",433,Poaceae|Sphenopholis|obtusata,"Dutton, B.E.|Taylor, D.D.",USA,Louisiana,Calcasieu,"along Friesen Road, about 1.5 miles W of LA. 27, Sec 29, T11S R7W",,,1984,04,14,,,"in a field",,"1336 & 6813",,"Specimen is reproductive","B Schneider"
61201,44194,"Panicum repens L.",4370,Poaceae|Panicum|repens,"Thomas, R.D.|Dutton, B.E.|Sells, P.",USA,Louisiana,Cameron,"on Crain Brothers Ranch S of LA 82, and about 0.6 miles E of Johnson's Bayou near Gulf of Mixico, Secs. 22 & 23, T15S, R13W",,,1984,09,07,,,"in a pasture",,"90924, 3769",,"Specimen is reproductive","B Schneider"
61302,52057,"Zizania aquatica L.",447,Poaceae|Zizania|aquatica,"Counts, R.|Keenan, T.",USA,Maine,,"Alhersdossett River at Bowdoinham",,,1989,08,27,,,,,89-2-3,,"Specimen is reproductive","B Schneider"
63361,370,"Carex x olneyi Boott",8388,"Cyperaceae|Carex|x olneyi","Olney, S.T.",USA,"Rhode Island","Placeholder Text",Providence,,,,,,,,," ",,"Bishop, G.","Specimen has fruit","B Schneider"
54717,8105,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Munroe, H.F.",USA,Illinois,Cook,Chicago,,,,,,"Y: M: D: ",,,,,"Potentilla canadensis L., Potentilla simplex Michx. by E.Mills 21 June 2023","Specimen has flowers",Courtney
