nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
56415,973,"Actaea pachypoda Ell.",1133,Ranunculaceae|Actaea|pachypoda,"Bailey, L.W.",Canada,"New Brunswick",York,"Royal Road, Fredericton ","45.945300,-66.666700",,,,,"Y: M: 6 D: ",,fields,,973,"Actaea pachypoda Ell.","Specimen has flowers",shortt
9424,2001,"Aesculus hippocastanum L.",1623,Hippocastanaceae|Aesculus|hippocastanum,"Bailey, L.W.",Canada,"New Brunswick",York,"streets of Fredericton",,,,,,"Y: M: D: ",,cultivated,,,"Hamamelis virginiana L.","Specimen has Flowers or Flower Buds",
11653,2260,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,"45.945300,-66.666700",0.1,1866,08,02,"Y: 1866 M: 8 D: 2",,,,,"Agrimonia eupatoria, Agrimonia striata Michx.      by H.Hinds 1979","Specimen has flowers",shortt
11206,2210,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.945300,-66.666700",0.01,,,,"Y: 1841 M: 8 D: ",,,,"FNAI 430","Agrimonia striata Michx.","Specimen is reproductive",shortt
11217,2211,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.945300,-66.666700",0.01,1841,08,02,"Y: 1841 M: 8 D: 2",,,,"FNAI 430","Agrimonia striata Michx.","Specimen is reproductive",shortt
21563,333,"Agrostemma githago L.",1058,Caryophyllaceae|Agrostemma|githago,"Bailey, L.W.",Canada,"New Brunswick",York,"Queensbury Parsonage",,,1866,07,16,"Y: 1866 M: 7 D: 16",,"corn fields",,,"Agrostemma githago L.","Specimen has Flowers or Flower Buds",
18051,2984,"Alisma triviale Pursh",236,Alismataceae|Alisma|triviale,"Bailey, L.W.",Canada,"New Brunswick",York,"Crock's Pt",,,1866,08,01,"Y: 1866 M: 8 D: 1",,Riverside,,,"Alisma triviale Pursh","Specimen is not Reproductive",
18062,2985,"Alisma triviale Pursh",236,Alismataceae|Alisma|triviale,"Bailey, L.W.",Canada,"New Brunswick",York,"Crock's Pt",,,1866,08,01,"Y: 1866 M: 8 D: 1",,Riverside,,,"Alisma triviale Pursh","Specimen is Reproductive",
19475,3128,"Allium schoenoprasum L.",731,Liliaceae|Allium|schoenoprasum,"Bailey, L.W.",Canada,"New Brunswick",Gloucester,"Nepisiquit River",,,1863,07,08,"Y: 1863 M: 7 D: 8",,riverine,,,"Allium schoenoprasum L.","Specimen is Reproductive",Dorothy
10246,2096,"Ambrosia artemisiifolia L. var. elatior (L.) Desc.",2276,Asteraceae|Ambrosia|artemisiifolia|elatior,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1866 M: 8 D: ",,,,,"Ambrosia artemisiifolia L. var. elatior (L.) Desc.","Specimen has both Fruit and Flowers",
11002,2190,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Bailey, L.W.",Canada,"New Brunswick",York,"Ethiopia farm near Fredericton","45.945300,-66.666700",0.01,1844,07,31,"Y: 1844 M: 7 D: 31",,"Moist gound, rocks",,,"amelanchier canadensis, Amelanchier laevis Wieg.      by ARH and R.B.Pike 1965","Specimen has fruit",shortt
11304,2221,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.945300,-66.666700",0.01,,,,"Y: 1838 M: 6 D: ",,woods,,"F.N.A.I 411","Amelanchier canadensis , Amelanchier laevis Wieg.      by A.R.Hodgden adn R.B.Pike 1965","Specimen has flowers",shortt
11552,2249,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.945300,-66.666700",0.01,,,,"Y: 1838 M: 6 D: ",,"Thickets and low grounds","Collector inferred from old label and date.    F.N.A. I 411 refers to page 411 IN Torrey & Gray volume I of the Flora of North America 1838-1840 edition.
 ","FNAI 411","Prunus serotina, Amelanchier laevis Wieg.      by H.R. Hinds 1985","Specimen has flowers",shortt
10088,2075,"Amphicarpaea bracteata (L.) Fern.",1478,Fabaceae|Amphicarpaea|bracteata,"Bailey, L.W.",Canada,"New Brunswick",Kings,"St. John River at mouth of the Nerepis River",,,,,,"Y: 1866 M: 7 D: ",,"intervales of river",,,"Amphicarpaea bracteata (L.) Fern.","Specimen has neither Fruit nor Flowers",
54893,827,"Andromeda polifolia L. var. glaucophylla (Link.) DC.",1852,Ericaceae|Andromeda|polifolia|glaucophylla,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: M: 6 D: ",,"sphagnous swamps",,,"Andromeda polifolia L. var. glaucophylla (Link.) DC.","Specimen has Flowers or Flower Buds",
56369,968,"Anemone americana (DC.) H. Hara",1156,Ranunculaceae|Anemone|americana,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick Ridge, Royal Rd., near Douglas rectory [?]","45.964200,-66.855000",0.01,1867,05,14,"Y: 1867 M: 5 D: 14",,,,,"Hepatica triloba Chaix, Hepatica americana (D.C.) Ker, Anenome americana (DC.) H. Hara  2000 FNB",,
56296,961,"Anemone canadensis L.",1136,Ranunculaceae|Anemone|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,[Fredericton],"45.945300,-66.666700",,,,,"Y: M: D: ",,"brook near Mr. Simond's farm",,,"anemone pennsylvanica L., Anemone canadensis L.","Specimen is reproductive",shortt
56307,962,"Anemone quinquifolia L.",1141,Ranunculaceae|Anemone|quinquifolia,"Bailey, L.W.",Canada,"New Brunswick",York,"on the Nashwasksis River, near the cliffs on Royal Road, Fredericton","45.945300,-66.666700",,1866,06,09,"Y: 1866 M: 6 D: 9",,"in meadows",,962,"Anemone quinquifolia L.","Specimen has flowers",shortt
10070,2073,"Apios americana Medik.",1482,Fabaceae|Apios|americana,"Bailey, L.W.",Canada,"New Brunswick",York,"Queensbury ",,,,,,"Y: M: D: ",,,,,"Apios americana Medik.","Specimen has Fruit but no Flowers",
54479,7869,"Apocynum androsaemifolium L.",1938,Apocynaceae|Apocynum|androsaemifolium,"Bailey, L.W.",,,,,,,,,,"Y: M: D: ",,,,,"Apocynum androsaemifolium L.","Specimen is reproductive",shortt
13734,2502,"Apocynum cannabinum L.",1942,Apocynaceae|Apocynum|cannabinum,"Bailey, L.W.",Canada,"New Brunswick",York,"Meductic Rapids, St. John River",,,1866,07,22,"Y: 1866 M: 7 D: 22",,,"Collector listed as J.Robb on most recent label, but J.Robb died in 1861.  Handwriting on older label matches L.W.Bailey.  rls 2024",,"Apocynum cannabinum L.  , Apocynum cannabinum L.  var. hypericicifolium Gray    1979 H.R. Hinds","Specimen has Flowers or Flower Buds",
56376,969,"Aquilegia vulgaris L.",1146,Ranunculaceae|Aquilegia|vulgaris,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick Ridge","45.995800,-66.886900",,,,,"Y: M: 6 D: 20",,,,969,"Aquilegia vulgaris L.","Specimen has flowers",shortt
9687,2028,"Aralia hispida Vent.",1764,Araliaceae|Aralia|hispida,"Bailey, L.W.",Canada,"New Brunswick",Kings,"Maryland Road, Fredericton;  and Gondola Point, Kennebecasis R.",,,,,,"Y: M: 7 D: 20",,,,,"Aralia hispida Vent.","Specimen has both Fruit and Flowers",
9696,2030,"Arisaema triphyllum (L.) Schott",674,Araceae|Arisaema|triphyllum,"Bailey, L.W.",Canada,"New Brunswick",York,"Odell's Woods, Fredericton",,,,,,"Y: M: D: ",,,,,"Arisaema triphyllum, Arisaema stewardsonii, Arisaema triphyllum (L.) Schott","Specimen has Flowers or Flower Buds",
9914,2055,"Astragalus alpinus L. var. brunetianus Fern.",1485,Fabaceae|Astragalus|alpinus|brunetianus,"Bailey, L.W.",Canada,"New Brunswick",Victoria,"St. John River at the Tobique Valley",,,1863,07,02,"Y: 1863 M: 7 D: 2",,"gravelly bank","examined by Dr. Gray (note on original label)",,"L.W.Bailey 1863","Specimen has Flowers or Flower Buds",
