nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
19879,31674,"Abies amabilis Douglas ex J. Fobes, Piret",4672,Pinaceae|Abies|amabilis,"Parnell, L.E.",Canada,"New Brunswick",Sunbury,"East boundary of nursery at Acadia Forest Experiment Station","45.983300,-66.366700",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,,,555-60,"Abies amabilis Douglas ex J. Fobes, Piret","No reproductive structures seen on specimen",shortt
14644,26238,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Campbell, T.",Canada,Manitoba,,"FIG, WNRE controlled area, Pinawa","50.148890,-95.880556",0.001,1969,07,09,"Y: 1969 M: 7 D: 9",,,,C860,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",Stead
1136,11129,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"2.5 miles S of Skiff lake Fire Tower Entrance","45.827800,-67.548900",0.1,1965,06,09,"Y: 1965 M: 6 D: 9",,"softwood stand",,65-342,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
1137,11131,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"10 miles S of Canterbury","45.890600,-67.464400",0.1,1965,06,09,"Y: 1965 M: 6 D: 9",,"Softwood ridge, granite boulders",,65-277,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
1138,11132,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"Musquash Brook, road to Perkins Cove, Spednik Lake","45.633300,-67.550000",0.1,1965,06,09,"Y: 1965 M: 6 D: 9",,hardwoods,,65-321,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
11481,22410,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Löve, D.",Canada,Manitoba,,"Fish hatchery, Whiteshell","50.149722,-95.664444",0.001,1954,07,27,"Y: 1954 M: 7 D: 27",,"rich mixed forest",,6519,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",Stead
11904,22854,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.",Canada,"New Brunswick",York,"Maple Grove","46.361900,-66.715600",0.1,1966,08,11,"Y: 1966 M: 8 D: 11",,"Hardwoods, mainly sugar maple",,66-682,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
19868,31660,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Cunningham, G.C.",Canada,"Nova Scotia",Victoria,"Cape Breton Plateau, Near Barachois River  ","46.344305,-60.529508",0.001,1959,09,11,"Y: 1959 M: 9 D: 11","6"" x 35' tree, fruiting heavily",,,,"Abies balsamea (L.) Mill","Specimen is reproductive",Stead
19871,31663,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Cunningham, G.C.",Canada,"New Brunswick",Victoria,Beaconsfield,"46.691700,-67.775000",0.1,1958,07,25,"Y: 1958 M: 7 D: 25",,"Alt. 740'; Windthrown tree on roadside",,,"Abies balsamea (L.) Mill","Specimen is reproductive",shortt
19872,31664,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Cunningham, G.C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station","46.008300,-66.258300",0.1,1958,10,23,"Y: 1958 M: 10 D: 23",,"Alt. 220' 18 foot tree, old internment clearing",,,"Abies balsamea (L.) Mill","Specimen is reproductive",shortt
19873,31665,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Cunningham, G.C.",Canada,"Nova Scotia",,Newtonville,"45.016700,-64.383300",0.1,1956,07,31,"Y: 1956 M: 7 D: 31",,"in clear-cut field spruce area",,,"Abies balsamea (L.) Mill","Specimen is reproductive",shortt
19874,31666,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Cunningham, G.C.",Canada,"New Brunswick",Madawaska,"Adjacent to E side of Third Lake, Upper Green River Area NW","47.770300,-68.371400",0.1,1956,08,30,"Y: 1956 M: 8 D: 30",,"Low, flat beside lake; fir- white birch-spruce stand",,,"Abies balsamea (L.) Mill","Specimen is reproductive",shortt
19875,31667,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Cunningham, G.C.",Canada,"Nova Scotia",Guysborough,Ogden,"45.346017,-61.631578",0.001,1957,09,08,"Y: 1957 M: 9 D: 8",,"moss seedbed under field white spruce",,,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",Stead
19876,31669,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Parnell, L.E.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station","45.983300,-66.366700",0.1,1964,07,29,"Y: 1964 M: 7 D: 29",,"East boundary of nursery",,472-60,"Abies balsamea (L.) Mill      by  HG Macgillivray","No reproductive structures seen on specimen",shortt
17591,2940,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Ouellet, H.",Canada,Quebec,,"St. Augustine","51.225833,-58.652222",0.001,,,,"Y: 1961 M: 8 D: ",,"with black spruce in alder stand",,50,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",Stead
16080,27728,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Connell, K.M.",Canada,"New Brunswick",Carleton,[Woodstock?],,0.1,1972,06,08,"Y: 1972 M: 6 D: 8",,,,6-20,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
16488,2828,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,Hagmeier,Canada,"New Brunswick",York,"Ranger School, Fredericton","45.945300,-66.666700",0.1,1958,07,16,"Y: 1958 M: 7 D: 16",,,,,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
2427,12509,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"2.5 miles S of Brown Ridge","45.515800,-66.863300",0.1,1965,07,05,"Y: 1965 M: 7 D: 5",,"sugar maple stand",,65-1677,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
2429,12510,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Sunbury,"Peltoma Lake","45.555800,-66.877200",0.1,1965,07,05,"Y: 1965 M: 7 D: 5",,"Woods at lake edge",,65-1632,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
2430,12511,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"3.5 miles W of Little Lake Settlement","45.577800,-66.862200",0.1,1965,07,05,"Y: 1965 M: 7 D: 5",,"hardwoods, beech and s. maple",,65-1579,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
4360,14493,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Tetagouche River between Lower and Middle Tetagouche lakes","47.633300,-65.650000",0.1,1965,08,05,"Y: 1965 M: 8 D: 5",,Softwoods,,65-4949,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
4361,14494,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"Mouth of Big Hole Brook at Jacquet River","47.828900,-66.083300",0.1,1965,08,04,"Y: 1965 M: 8 D: 4",,Floodplain,,65-4825,"Abies balsamea (L.) Mill","Specimen is reproductive",shortt
4362,14495,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"Cains River at McKinley Brook, N of Bantalor Game Refuge","46.300000,-66.283300",0.1,1965,07,21,"Y: 1965 M: 7 D: 21",,"Dry heathy softwoods at river edge",,65-3027,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
4363,14496,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",York,"2.5 miles pond on Miramichi River, SW of Burnt Hill Mine","45.171100,-67.341700",0.1,1965,07,22,"Y: 1965 M: 7 D: 22",,"Softwoods at river edge",,65-3353,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
4364,14497,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"N Branch Charlo River, NBIP Co. 5 miles Gate","47.934400,-66.436700",0.1,1965,08,11,"Y: 1965 M: 8 D: 11",,floodplain,,65-5442,"Abies balsamea (L.) Mill","No reproductive structures seen on specimen",shortt
