nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
33531,45271,"Symphyotrichum ciliolatum (Lindl.) A. Love & D. Love",2313,Asteraceae|Symphyotrichum|ciliolatum,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake; RRTP camp on penninsula S end of lake ","60.583300,-111.866700",0.1,1987,08,18,"Y: 1987 M: 8 D: 18",,"Rocky shoreline",,,"Aster ciliolatus Lindl.","Specimen has flowers",shortt
33532,45272,"Juniperus communis L.",150,Cupressaceae|Juniperus|communis,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake R.R.T.P. camp on peninsula South end of lake","60.583300,-111.866700",0.001,1987,08,07,"Y: 1987 M: 8 D: 7",,"rock area near shoreline",,,"Juniperus communis L.","Specimen is reproductive",Stead
33533,45273,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Klengenberg, C.",Canada,"Northwest Territories",,"Tsu Lake, R.R.T.P. camp","60.583300,-111.866700",,1987,08,07,"Y: 1987 M: 8 D: 7",,"Open spruce forest, common soil cover","Specimen has galls",,"Picea glauca (Moench) Voss","Specimen has neither Fruit nor Flowers",
33534,45274,"Larix laricina (Du Roi) Koch",153,Pinaceae|Larix|laricina,"Klengenberg, C.",Canada,"Northwest Territories",,"/tsu Lake, R.R.T.P. Camp, Fort Smith","60.583300,-111.866700",0.1,1987,08,09,"Y: 1987 M: 8 D: 9",,"swampy area in spruce stand",,,"Larix laricina (Du Roi) Koch","No reproductive structures seen on specimen",Stead
33535,45275,"Juniperus communis L.",150,Cupressaceae|Juniperus|communis,"Klengenberg, C.",Canada,"Northwest Territories",,"Tsu Lake R.R.T.P.","60.583300,-111.866700",0.01,1987,08,07,"Y: 1987 M: 8 D: 7",,"open spruce forest, growing on hillside common soil",,,"Juniperus communis L.","Specimen is reproductive",Stead
33539,45289,"Stachys pilosa Nutt.",2062,Lamiaceae|Stachys|pilosa,"Carpenter, G.",Canada,"Northwest Territories",,"Beach below RRTP Camp, Tsu Lake","60.583300,-111.866700",0.01,1987,08,08,"Y: 1987 M: 8 D: 8","from Herbarium of the Renewable Resources Technology Program, Thebacha College, Fort Smith, N.W.T.","Beach shoreline, rocky outcrop",,,"Stachys palustris by G. Carpenter, Stachys pilosa Nutt.      by G.A. Mulligan, 2012","Specimen has flowers",shortt
33540,45281,"Dryopteris fragrans (L.) Schott",99,Dryopteridaceae|Dryopteris|fragrans,"Klengenberg, C.",Canada,"Northwest Territories",,"Tsu Lake, RRTP Camp","60.583300,-111.866700",,1987,08,17,"Y: 1987 M: 8 D: 17",,"Spruce forest, growing on rock outcrop",,,"Dryopteris fragrans (L.) Schott","Specimen is reproductive","B. Schneider"
33541,45282,"Galium boreale L.",2190,Rubiaceae|Galium|boreale,"Morrison, R.",Canada,"Northwest Territories",Mackenzie,"Tsu Lake, R.R.T.P. camp on peninsula at south end of lake","60.583300,-11.866700",,1987,08,19,"Y: 1987 M: 8 D: 19",,"Well shaded poplar grove in grey clay soil",,,"Galium boreale L.","Specimen has flowers",Courtney
33542,45283,"Gentianella amarella (L.) Boerner",1930,Gentianaceae|Gentianella|amarella,"Morrison, R.",Canada,"Northwest Territories",,"Tsu Lake NWT, RRTP Camp on Penninsula, S end of Lake","60.583300,-111.866700",0.1,1987,08,18,"Y: 1987 M: 8 D: 18",,"wet grassy, grey clayish soil",,,"Gentiana amarella (L.) Boerner      by R. Morrison, Gentianella amarella","Specimen has flowers",shortt
33543,45284,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Morrison, R.",Canada,"Northwest Territories",,"Tsu Lake, R.R.T.P. camp on penninsula at south end of lake","60.583300,-111.866700",0.01,1987,08,15,"Y: 1987 M: 8 D: 15",,"Wet, swampy muddy soil",,,"Comarum palustris L.","Specimen has flowers",Courtney
33544,45285,"Chenopodium album L.",1020,Chenopodiaceae|Chenopodium|album,"Morrison, R.",Canada,"Northwest Territories",,"Tsu Lake, R.R.T.P. Camp on penninsula at S end of lake","60.583300,-111.866700",0.01,1987,08,16,"Y: 1987 M: 8 D: 16",,"Sandy beach with roots under rock",,,"Chenopodium album L.","Specimen has flowers",shortt
33545,45286,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Morrison, R.",Canada,"Northwest Territories",,"Tsu Lake, RRTP camp on penninsula at south-end of Lake","60.583300,-111.866700",0.1,1987,08,07,"Y: 1987 M: 8 D: 7",,"spruce forest in moss covered ground",,,"Cornus canadensis L.","Specimen has fruit",shortt
33546,45287,"Corydalis sempervirens (L.) Pers.",1196,Fumariaceae|Corydalis|sempervirens,"Morrison, R.",Canada,"Northwest Territories",,"RRTP camp on penninsula at S end of Lake, TSU LAKE","60.583300,-111.866700",0.1,1987,08,05,"Y: 1987 M: 8 D: 5",,"kin shallow, charred soil on SE side of rock upcropping",,,"Corydalis sempervirens (L.) Pers.","Specimen has both fruit and flowers",shortt
33547,45288,"Polypodium vulgare L.",4500,Polypodiaceae|Polypodium|vulgare,Unknown,Canada,"Northwest Territories",,"Tsu Lake, peninsula south of lake","60.583300,-111.866700",0.1,1987,08,08,"Y: 1987 M: 8 D: 8",,"Rock outcrop amongst lichens in common soil",,,"Polypodium vulgare L.","Specimen is reproductive",Stead
33549,45290,"Artemisia borealis Pall.",4761,Asteraceae|Artemisia|borealis,"Sabourin, H.",Canada,"Northwest Territories",,"Tsu Lake, RRTP Camp on Peninsula, S end of lake","60.583300,-11.866700",0.1,1987,08,20,"Y: 1987 M: 8 D: 20",,"Open spruce forest, sandy lake shore",,,"Artemisia borealis Pall.      by H.Sabourin","Specimen has flowers",shortt
33550,45291,"Symphyotrichum ciliolatum (Lindl.) A. Love & D. Love",2313,Asteraceae|Symphyotrichum|ciliolatum,"Lockhart, T.",Canada,"Northwest Territories",,"Tsu lake","60.583300,-111.866700",0.1,1987,08,07,"Y: 1987 M: 8 D: 7",,"Open poplar, sandy shoreline",,,"Aster ciliolatus Lindl.","Specimen has flowers",shortt
33551,45292,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Turner, R.",Canada,"Northwest Territories",,"Tsu lake, RRTP camp on penninsula S end of lake","60.583300,-111.866700",0.1,1987,08,08,"Y: 1987 M: 8 D: 8",,"Open birch and spruce",,,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
33552,45293,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Lockhart, T.",Canada,"Northwest Territories",,"Tsu Lake","60.583300,-111.866700",0.1,1987,08,05,"Y: 1987 M: 8 D: 5",,"Spruce, poplar, mossy, ",,,"Arctostaphylos uva-ursi (L.) Spreng.","No reproductive structures seen on specimen",shortt
33553,45294,"Campanula rotundifolia L.",2262,Campanulaceae|Campanula|rotundifolia,"Lockhart, T.",Canada,"Northwest Territories",,"Tsu Lake","60.583300,-111.866700",0.1,1987,08,18,"Y: 1987 M: 8 D: 18",,"Shoreline, outcrop granite rock",,,"Campanula rotundifolia L.","Specimen has flowers",shortt
33554,45295,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten",1885,Ericaceae|Vaccinium|vitis-idaea|minus,"Lockhart, T.",Canada,"Northwest Territories",,"Tsu Lake","60.583300,-111.866700",0.1,1987,08,05,"Y: 1987 M: 8 D: 5",,"Spruce, poplar tree, mossy",,,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten","Specimen has fruit",shortt
33555,45296,"Rosa acicularis Lindl.",2559,Rosaceae|Rosa|acicularis,"Klengenberg, C.",Canada,"Northwest Territories",,"Tsu Lake, R.R.T.P. Camp","60.583300,-111.866700",0.01,1987,08,05,"Y: 1987 M: 8 D: 5",,"Open spruce forest, common soil cover",,,"Rosa acicularis Lindl.","Specimen has fruit",Courtney
33556,45297,"Alnus incana (L.) Moench",897,Betulaceae|Alnus|incana,"Klengenberg, C.",Canada,"Northwest Territories",,"Tsu lake, R.R.T.P. Camp","60.583300,-111.866700",0.1,1987,08,20,"Y: 1987 M: 8 D: 20",,"Shoreline, sandy with sparse rock outcrops",,,"Alnus incana (L.) Moench","Specimen is reproductive",shortt
33557,45298,"Plantago major L.",2179,Plantaginaceae|Plantago|major,"Klengenberg, C.",Canada,"Northwest Territories",Mackenzie,"Tsu Lake, R.R.T.P. Camp","60.583300,-111.866700",0.001,1987,08,05,"Y: 1987 M: 8 D: 5",,"shoreline, sandy, rocky area",,,"Plantago major L.","Specimen is reproductive",Courtney
33558,45299,"Astragalus alpinus L.",1484,Fabaceae|Astragalus|alpinus,"Klengenberg, C.",Canada,"Northwest Territories",,"Tsu Lake, R.R.J.P. Camp","60.583300,-111.866700",0.1,1987,08,08,"Y: 1987 M: 8 D: 8",,"shoreline, sandy with sparse rock outcrop",,,"Astragalus alpinus L.","Specimen is reproductive",shortt
33561,45300,"Sium suave Walt.",1817,Apiaceae|Sium|suave,"Klengenberg, C.",Canada,"Northwest Territories",,"Tsu Lake, RRTP Camp[Fort Smith]","60.583300,-111.866700",0.01,1987,08,07,"Y: 1987 M: 8 D: 7","115 cm tall","Shoreline, rock outcrop, growing in shallow water",,,"Sium suave Walt.","Specimen has flowers",shortt
