nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
57992,66678,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Patrick, A.",Canada,"New Brunswick",Charlotte,"Grand Manan Migratory Bird Sanctuary","44.662500,-66.769900",,2017,07,18,na,na,"Shrub bog",,na,"Betula pumila L.      by A. Patrick 2017","Specimen is reproductive",shortt
58167,66309,"Goodyera tesselata Lodd.",822,Orchidaceae|Goodyera|tesselata,"Patrick, A.",Canada,"New Brunswick",Westmorland,"Johnson's Mills","45.817560,-64.495040",,2017,08,09,na,Rare,"coastal spruce forest with diverse bryophyte cover","Allison Patrick, Nature Conservancy of Canada ",na,"Goodyera tesselata Lodd.      by A. Patrick 2017","Specimen is reproductive",shortt
59710,66676,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Patrick, A.",Canada,"New Brunswick",Albert,"Riverside-Albertnext to water reservoir B for the Village of Riverside-Albert","45.752860,-64.754680",,2017,06,14,na,na,"Disturbed habitat ",,na,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.   By A. Patrick 2017","Specimen is reproductive",shortt
64076,70342,"Salix pellita (Anderss.) Anderss. ex Schneid.",880,Salicaceae|Salix|pellita,"Patrick, A.",Canada,"New Brunswick",Westmorland,"Baie Verte Nature Reserve, Sidall Road","46.014450,-64.085730",,2023,07,12,,,"ditch of grassy road, wet condition, with alder"," ",,"Patrick, A.",,"B Schneider"
63587,69491,"Phragmites australis (Cav.) Trin. ex Steud. ssp. australis (Cav.)Trin ex Steud.",8297,Poaceae|Phragmites|australis|australis,"Dowding, A.|Patrick, A.",Canada,"New Brunswick",York,"Highway 2 near Fredericton","45.873850,-66.589250",0.001,2021,09,29,,,Roadside,"iNaturalist url: 97344632",27,"E.Mills Nov 2021","Specimen is reproductive",shortt
64074,70340,"Salix bebbiana Sarg.",867,Salicaceae|Salix|bebbiana,"Patrick, A.",Canada,"New Brunswick",Westmorland,"Baie Verte Nature Reserve, Sidall Road","46.014450,-64.085730",,2023,07,12,,,"ditch of grassy road, wet condition, with alder"," ",,"Patrick, A.","No reproductive structures seen on specimen","B Schneider"
58091,66677,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Patrick, A.",Canada,"New Brunswick","Saint John","Chance Harbour","45.138750,-66.351340",,2017,07,26,na,na,"Shallow water of an open ladder fen, with abundant Horned Bladderwort (Utricularia cornuta)",,na,"Eriocaulon aquaticum (Hill) Druce      by A. Patrick 2017","Specimen is reproductive",shortt
58092,66675,"Schizaea pusilla Pursh.",2566,Schizaceae|Schizaea|pusilla,"Patrick, A.",Canada,"New Brunswick","Saint John","Chance harbour, East of Hwy 790, just N of powerline right of way","45.139620,-66.361400",,2017,07,26,na,na,"Open bog bordered by cedars",,na,"Schizaea pusilla Pursh.      by A. Patrick 2017","Specimen is reproductive",shortt
64075,70341,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Patrick, A.",Canada,"New Brunswick",Westmorland,"Baie Verte Nature Reserve, Sidall Road","46.014450,-64.085730",,2023,07,12,,,"ditch of grassy road, wet condition, with alder"," ",,"Patrick, A.","No reproductive structures seen on specimen","B Schneider"
63586,69490,"Phragmites australis (Cav.) Trin. ex Steud. ssp. australis (Cav.)Trin ex Steud.",8297,Poaceae|Phragmites|australis|australis,"Dowding, A.|Patrick, A.",Canada,"New Brunswick",Westmorland,"Highway 132, near Shediac","46.193930,-64.563330",0.001,2021,09,28,,,Roadside,,26,"E.Mills Nov 2021","Specimen is reproductive",shortt
64138,70343,"Spiranthes lacera (Raf.) Raf.",855,Orchidaceae|Spiranthes|lacera,"Patrick, A.",Canada,"New Brunswick",Northumberland,"Bartholomew River Nature Reserve","46.693360,-65.976220",,2023,08,02,,Common,"old woods road, 10 plants"," Identified by collector as S. lacera var lacera",,"Patrick, A.","Specimen has flowers","B Schneider"
