nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
64168,68552,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Mills, E.",Canada,"New Brunswick",Sunbury,"Newcastle Stream, Minto","46.079720,-66.007220",,2018,07,30,,,"south-facing rock, cedars, hemlock"," ",,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63421,66773,"Dryopteris carthusiana (Villars) H.P. Fuchs",95,Dryopteridaceae|Dryopteris|carthusiana,"Byers, D.|Mills, E.|Bishop, G.",Canada,"New Brunswick",Charlotte,"Frye Is, 7 km south of St. George, mid island","45.046410,-66.842550",0.0001,2016,09,06,,scattered,"In wet organic seep disturbed by ATV use","Lots of Viola around",16-379.11,"Bishop, G. 2017",,shortt
63684,69743,"Veronica scutellata L.",2150,Plantaginaceae|Veronica|scutellata,"Bishop, G.|Schneider, B.|Belfry, S.|Merrithew, C.|Shortt, R.|Shaw, M.",Canada,"New Brunswick",Kings,"Kennebecasis River Oxbow near Apahaqui, N of Jones Memorial Park Road","45.703400,-65.594710",,2020,08,12,,,"silver maple copse, moist, closed canopy",,,,,"Schneider, B."
63719,69807,"Phleum pratense L.",397,Poaceae|Phleum|pratense,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"disturbed open woodland and trail",,,,,"Schneider, B."
53001,65281,"Dryopteris goldiana (Hooker ex Goldie) A. Gray",100,Dryopteridaceae|Dryopteris|goldiana,"Mazerolle, D.M.",Canada,"New Brunswick",Restigouche,"Restigouch River, on Long Island, ~1.6 Km ENE of W tip","47.998467,-66.846911",,2013,09,19,"Y: 2013 M: 9 D: 19","Count >6; 6 clumps of fronds. Assc. Sp. Matteuccia struthiopteris","rich understory of Sugar Maple floodplain woods","2 sheets",DM4157,"Dryopteris goldiana (Hooker ex Goldie) A. Gray","Specimen is reproductive","B Schneider"
64007,18444,"Carex aurea Nutt.",469,Cyperaceae|Carex|aurea,"Roberts, P.R.",Canada,"New Brunswick",Restigouche,"tetagouche R. between lower and Middle Tetagouche lakes",,,1965,08,05,,,"Alder thicket at river edge"," ",654938,,"Specimen is reproductive",shortt
48114,60127,"Zizania aquatica L. var. brevis Fassett",449,Poaceae|Zizania|aquatica|brevis,"Spicer, C.|Smith, N.",Canada,"New Brunswick",Northumberland,"Northwest Millstream, ~320m S of Hwy 425 bridge over NW Millstream","46.970800,-65.694100",0.0001,2005,08,30,"Y: 2005 M: D: ",,"muddy shoreline exposed at low water","Coll: UNB. Col# S5085. Dupl: 1. Evid.: specimen.",S5085,"Zizania aquatica L. var. brevis Fassett, Stet! by H.R. Huchton, 2019.  ACCDC, Sackville, NB",,shortt
64170,68554,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Mills, E.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Immigrant Rd near Newcastle Creek, Minto","46.211670,-66.196110",,2018,07,11,,,"10-acre bog"," ",,"Mills, E.","Specimen is reproductive","B Schneider"
63465,69350,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,,Canada,"New Brunswick",York,"UNB Woodlot, Fredericton",,,2007,05,28,,Common,"wet woods, on banks and in meadows","collector unknown",MO7-2,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
37297,49038,"Carex chordorrhiza Ehrh. ex L. f.",484,Cyperaceae|Carex|chordorrhiza,"Hogg, E.H.",Canada,"New Brunswick",Westmorland,"drained side of Hog Lake, Tintamarre marsh",,,1984,05,26,"Y: 1984 M: 5 D: 26",,,,HTIN-18,"Carex chordorrhiza Ehrh. ex L. f.",,
57922,30870,"Carex arctata Boott ex Hook.",465,Cyperaceae|Carex|arctata,"Cunningham, G.C.",Canada,"New Brunswick",Northumberland,"PSP #1, W of Halcomb","46.916670,-66.016670",,1957,06,18,na,na,"old growth softwood stand; fir (Abies), hemlock (Tsuga), cedar (Thuja), etc., moist bottom",,na,"Carex arctata Boott ex Hook.   [STET! Waterway, M.J. 1988]","Specimen is reproductive","Chelsey Chafe"
33635,45372,"Phegopteris connectilis (Michx.) Watt",128,Thelypteridaceae|Phegopteris|connectilis,"Shchepanek, M.J.|Dugal, A.W.",Canada,"New Brunswick",Charlotte,"14 km NW of Beaconsfield at St. Croix River. Saint James Parish. Loc. No. 8","45.483300,-67.500000",0.01,1984,08,13,"Y: 1984 M: 8 D: 13","CAN 521138  REPS: 6","Mainly conifer woods in river valley",,5876,"Thelypteris phegopteris (L.) Slosson, Phegopteris connectilis (Michx.) Watt","Specimen is reproductive",admin
64289,70380,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,,Canada,"Placeholder Text",Queens,,,,,,,,,"Wet field, huckleberry, blueberry, cranberry, blue flag, several species of grasses, Juncus, Carex and Scirpus",,,,,Taylor
30601,42379,"Zizania palustris L. var. palustris",452,Poaceae|Zizania|palustris|palustris,"Hinds, H.R.",Canada,"New Brunswick",York,"backwater in North Lake PP",,,1984,09,03,"Y: 1984 M: 9 D: 3",,"marshy backwater",,6948,"H.R.Huchton, 2019",,
42272,53786,"Carex crawfordii Fern.",490,Cyperaceae|Carex|crawfordii,"Bishop, G.|Bagnell, B.A.",Canada,"New Brunswick",Northumberland,"""Lost Meadow"", east of Carry Br, 500 m north of road, Mount Carleton Provincial Park.","47.428300,-66.836000",0.001,1998,08,09,"Y: 1998 M: 8 D: 9",,"on organic mud flat in old, breached beaver pond, now an open meadow.",,2420,"Carex crawfordii Fern.        G. Bishop",,
5073,15263,"Carex communis Bailey",485,Cyperaceae|Carex|communis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"W. bank of Canaan River near Canaan Rapids.","45.931300,-65.755100",0.01,1964,05,26,"Y: 1964 M: 5 D: 26",,"Cut-over softwoods, fir, wire birch and aspen.",,64-60,"Carex communis Bailey","Specimen is Reproductive",Meghan
40693,52302,"Dryopteris filix-mas (L.) Schott",98,Dryopteridaceae|Dryopteris|filix-mas,"Bishop, G.|Bell, G.",Canada,"New Brunswick",Albert,"Limerock Hill","45.860000,-64.868500",0.01,1995,06,07,"Y: 1995 M: 6 D: 7",,"Sheltered limestone hollow on rocky slope",,GB95-2,"Dryopteris filix-mas (L.) Schott",,
38406,50084,"Dichanthelium implicatum (Scribner) Kerguélen",8406,Poaceae|Dichanthelium|implicatum,"Hinds, H.R.",Canada,"New Brunswick",Sunbury,"Holden Pond, Oromocto West",,,1990,08,16,"Y: 1990 M: 8 D: 16",,"sandy roadside",,10024,"Dichanthelium acuminatum (Sw.) Gould & Clark var. implicatum (Schribn.) Gould & Clark, Panicum acuminatum Sw. var. fasciculatum (Torr.) Fern., J.Thomas 2022 Dichanthelium implicatum","Specimen is Reproductive",Dorothy
50657,62732,"Carex debilis var. rudgei Bailey",495,Cyperaceae|Carex|debilis|rudgei,"Laumann, D.",Canada,"New Brunswick",Albert,"Fundy Chronosequence Study St Martin; Site 11B","45.433300,-65.416700",0.1,1994,08,30,"Y: 1994 M: 8 D: 30","Fundy National Park and surrounding area",,Cyperaceae,,"Carex debilis Michx. var. rudgei Bailey",,shortt
60208,67130,"Zizania palustris L. var. palustris",452,Poaceae|Zizania|palustris|palustris,"Mills, E.",Canada,"New Brunswick",Queen,"mouth of Salmon River","46.085870,-65.926580",,2015,08,20,,,"in 50 cm of water",,,"H.R.Huchton, 2019","Specimen is reproductive","B Schneider"
32740,44508,"Carex cryptolepis Mack.",492,Cyperaceae|Carex|cryptolepis,"Hinds, H.R.",Canada,"New Brunswick",Charlotte,"W side Lake Utopia, 2km N of The Canal at mouth of brook ",,,1984,10,07,"Y: 1984 M: 10 D: 7",,"upper lake shore at edge of meadow with Carex viridula",,7121,"Carex cryptolepis Mack.",,
48819,60908,"Zannichellia palustre L.",220,Zannichelliaceae|Zannichellia|palustre,"Blaney, C.S.",Canada,"New Brunswick",Northumberland,"Bartibog River","47.115100,-65.373200",0.0001,,,,"Y: 2005 M: D: ","large marsh on E shore, 1.1km ENE of Russelville bridge","muddy, brackish to fresh intertidal shore","Coll: UNB,NBM. Col# 5568. Dupl: 1. Evid.: specimen.",5568,"Zannichellia palustre L.",,shortt
12677,23658,"Blysmus rufus (Huds.) Link",663,Cyperaceae|Blysmus|rufus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Limestone Pt.","47.813800,-65.724800",0.01,1965,08,04,"Y: 1965 M: 8 D: 4",,"Top of rocky cliffs, subject to salt spray",,65-4745,"Scirpus rufus (Hyds.) var neogaea Fern., Blysmus rufus (Huds.) Link","Specimen has Flowers or Flower Buds",
9482,20067,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"Goulette Bk. bridge - N.B.I.P. limits","47.863700,-66.543100",0.01,1965,08,12,"Y: 1965 M: 8 D: 12",,Floodplain,,65-5735,"Dryopteris disjuncta, Gymnocarpium dryopteris (L.) Newm.","Specimen is reproductive",Margaret
32096,43851,"Carex cryptolepis Mack.",492,Cyperaceae|Carex|cryptolepis,"Hinds, H.R.",Canada,"New Brunswick",York,"Pocowogamis L and Bk, ~8km S of Benton",,,1985,08,14,"Y: 1985 M: 8 D: 14",,"wet shore",,7712,"Carex cryptolepis Mack.",,
