nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
32555,44324,"Sagittaria lancifolia L.",4817,Alismataceae|Sagittaria|lancifolia,"French, K.|Laird, P.",USA,Louisiana,Ouachita,"Monroe, La.; Corner of Thomas and Beverly St. behind La. Purchase Gardens and Zoo, Sec. 7, T17N, R3E","32.505000,92.118000",0.1,1974,08,02,"Y: 1974 M: 8 D: 2","Herbarium of NE Louisiana University, Monroe",,,,"Sagittaria lancifolia L.      by C.B. Hellquiest","Specimen is reproductive",shortt
32557,44326,"Rhexia virginica L.",3638,Melastomataceae|Rhexia|virginica,"Thomas, R.D.",USA,Louisiana,Ouachita,"South of La. 557, West of Luna near Gladden Branch, Sec. 2, T15N, R2E","32.299800,-92.213400",0.001,1974,07,31,"Y: 1974 M: 7 D: 31",,"Wet seepage area beside dirt road",,40816,"Rhexia virginica L.","Specimen is reproductive",Courtney
32558,44327,"Ranunculus pusillus Poir.",3855,Ranunculaceae|Ranunculus|pusillus,"Thomas, R.D.",USA,Louisiana,Ouachita,"South Grand Avenue, Monroe, La","32.509400,92.118300",0.001,1971,03,23,"Y: 1971 M: 3 D: 23",,"Weed under I-20 elevated highway",,"22,574","Ranunculus pusillus Poir.","Specimen has flowers",Courtney
27789,43955,"Amaranthus hybridus L.",2792,Amaranthaceae|Amaranthus|hybridus,"Thomas, R.D.|Briley, T.",USA,Louisiana,Ouachita,"US. 165 bypass S of MOnroe and N of Bayou Mouchoir de L'ouse, Sec. 20, T17N, R4E","32.519000,92.121000",0.1,1980,11,13,"Y: 1980 M: 11 D: 13",,Roadside,,"74911 & 2086","Amaranthus hybridus L.","Specimen is reproductive",shortt
30992,42773,"Dioscorea villosa L.",3282,Dioscoreaceae|Dioscorea|villosa,"Moore, D.C.",USA,Louisiana,Ouachita,"Along Woodpecker Road at a point about 300 yards SW of its intersection with La. 143, 0.4 miles S of Union-Ouachita parish line; D'Arbonne National Wildlife Refuge; Sec. 17, T19N, R3E","32.621000,-92.213000",0.1,1983,05,11,"Y: 1983 M: 5 D: 11",,,,812,"Dioscorea villosa L.","Specimen is reproductive",shortt
30997,42779,"Nelumbo lutea (Willd.) Pers.",3690,Nymphaeaceae|Nelumbo|lutea,"Taylor, D.D.|Students",USA,Louisiana,Ouachita,"south of Black Bayou Boat ramp, north of Monroe, Secs. 33 &34, T19N, R4E","32.509400,92.118300",0.001,1984,07,18,"Y: 1984 M: 7 D: 18",,"Lake margin",,4243,"Nelumbo lutea (Willd.) Pers.","Specimen has flowers",Courtney
30999,42780,"Nelumbo lutea (Willd.) Pers.",3690,Nymphaeaceae|Nelumbo|lutea,"Taylor, D.D.|Students",USA,Louisiana,Ouachita,"south of Black Bayou Boat ramp, north of Monroe, Secs. 33 & 34, T19N, R4E","32.509400,92.118300",0.001,1983,07,18,"Y: 1983 M: 7 D: 18",,"Lake margin",,4243,"Nelumbo lutea (Willd.) Pers.","No reproductive structures seen on specimen",Courtney
31013,42795,"Carex flaccosperma Dewey",4606,Cyperaceae|Carex|flaccosperma,"Thomas, R.D.",USA,Louisiana,Ouachita,"Beside U.S. 165 bypass in Richwood Community south of Monroe, Sec. 17, R17N, R4E.",,0.01,1984,04,26,"Y: 1984 M: 4 D: 26",,"Wet area",,87957,"Carex flaccosperma Dewey","Specimen has fruit",CLM
31176,42965,"Persicaria bicornis (Raf.) Niwuwl.",4824,Polygonaceae|Persicaria|bicornis,"Taylor, D.D.",USA,Louisiana,Ouachita,"S of Desiard St. (U.S.80) just east of junction Gilbert and Desiard Sts. Monroe",,,1983,09,29,"Y: 1983 M: 9 D: 29","Herbarium of Northeast Louisiana University, Monroe","Field ",,5943,"Persicaria bicornis (Raf.) Niwuwl.","Specimen is reproductive",shortt
31182,42970,"Exochorda racemosa (Lindl.) Rehd.",3917,Rosaceae|Exochorda|racemosa,"Taylor, D.D.|Dutton, B.E.",USA,Louisiana,Ouachita,"near NLU Wesley Center, Deland St., Monroe","32.509400,92.118300",0.001,1983,08,28,"Y: 1983 M: 8 D: 28",,"Around vacant house and lot",,5206,"Exochorda racemosa (Lindl.) Rehd.","Specimen is reproductive",Courtney
31184,42972,"Symphyotrichum pilosum (Willd.) G.L. Nesom",2332,Asteraceae|Symphyotrichum|pilosum,"Taylor, D.D.",USA,Louisiana,Ouachita,"Louisville Ave. Monroe","32.509000,-92.119000",0.1,1983,10,19,"Y: 1983 M: 10 D: 19",,,,6119,"Aster pilosus Willd.","Specimen has flowers",shortt
31185,42973,"Tephrosia virginiana (L.) Pers.",3428,Fabaceae|Tephrosia|virginiana,"Taylor, D.D.|Thomas, R.D.",USA,Louisiana,Ouachita,"West of La. 557 near Caldwell Parish line, south of Luna. Sec. 15, T15N, R2E",,0.1,1983,09,07,"Y: 1983 M: 9 D: 7",,"Large clearcut area on hill, clay soil",,5563,"Tephrosia virginiana (L.) Pers.","Specimen has flowers",shortt
31281,43074,"Glinus radiatus (Ruiz & Pav.) Rohrb.",3646,Molluginaceae|Glinus|radiatus,"Briley, T.|Carroll, N.",USA,Louisiana,Ouachita,"Russell Sage Wildlife Management Area east of Monroe, from under bridge of Gourd Bayou. Sec. 4, T17N, R5E","32.509400,92.118300",0.01,1980,10,18,"Y: 1980 M: 10 D: 18",,,,2037,"Glinus radiatus (Ruiz & Pav.) Rohrb.","Specimen is reproductive",Courtney
31289,43084,"Limnosciadium pinnatum (DC.) Mathias & Constance",2825,Apiaceae|Limnosciadium|pinnatum,"Thomas, R.D.",USA,Louisiana,Ouachita,"Along Breard Street behiind Post Office on US 165, Monroe, La.","35.519000,-92.119000",0.1,1980,05,01,"Y: 1980 M: 5 D: 1",,"in ditches ",,2582a,"Limnosciadium pinnatum (DC.) Mathias & Constance","Specimen is reproductive",shortt
31311,43106,"Veronica arvensis L.",2139,Plantaginaceae|Veronica|arvensis,"Thomas, R.D.",USA,Louisiana,Ouachita,"Beside Sandel Library, Northeast La. University Campus, Monroe, La.","32.509400,92.118300",0.001,1971,02,25,"Y: 1971 M: 2 D: 25",,"lawn weed",,22437,"Veronica arvensis L.","Specimen has flowers",Courtney
31313,43108,"Tribulus terrestris L.",4247,Zygophyllaceae|Tribulus|terrestris,"Thomas, R.D.",USA,Louisiana,Ouachita,"Downtown Monroe near Civic Center","32.509400,92.118300",0.01,1978,09,12,"Y: 1978 M: 9 D: 12",,"Along railroad ",,60773,"Tribulus terrestris L.","Specimen has flowers",Courtney
31314,43109,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Thomas, R.D.|Thomas, B.G.","United States",Louisiana,Ouachita,"Area south of I-20 and east of Monroe","32.530000,-92.120000",0.1,1977,04,26,"Y: 1977 M: 4 D: 26","Sec. 15, T17N, R5E","Along road in Russell Sage Game Management",,51710,"Stellaria graminea L.","Specimen has flowers",Abbandonato
31316,43111,"Valerianella radiata (L.) Dufr.",4211,Urticaceae|Valerianella|radiata,"Thomas, R.D.",USA,Louisiana,Ouachita,"Weed beside Louisville avenue between Lamy Lane and Breard Street, Monroe","32.509400,92.118300",0.001,1971,03,03,"Y: 1971 M: 3 D: 3",,,,22483,"Valerianella radiata (L.) Dufr.","Specimen has flowers",Courtney
32203,43954,"Amaranthus palmeri S. Wats.",2794,Amaranthaceae|Amaranthus|palmeri,"Thomas, R.D.|Briley, T.",USA,Louisiana,Ouachita,"US. 165 bypass S of Monroe and N of Bayou Mouchoir de L'ouse, Sec. 20, T17N, R4E","32.519000,92.121000",0.1,1980,11,13,"Y: 1980 M: 11 D: 13",,Roadside,,"74915 & 2090","Amaranthus palmeri S. Wats.","Specimen is reproductive",shortt
32204,43956,"Amaranthus arencola I.M. Johnston",2789,Amaranthaceae|Amaranthus|arencola,"Thomas, R.D.|Briley, T.",USA,Louisiana,Ouachita,"Beside US165 Bypass, S of Monroe and N of Bayou Mouchoir de L'ouse, Sec. 20, t17N, R4E.","32.153000,92.118000",0.1,1980,11,13,"Y: 1980 M: 11 D: 13",,Roadside,,"74917 & 2092","Amaranthus arencola I.M. Johnston","Specimen is reproductive",shortt
32209,43960,"Spermolepsis echinata (Nutt. ex DC.) Heller",2830,Apiaceae|Spermolepsis|echinata,"Thomas, R.D.",USA,Louisiana,Ouachita,"along Illinois Central Railroad tracks S of DeSiard and E of Sixth St. in Monroe.  Parish Ouachita","32.513000,-92.117000",0.1,1979,05,15,"Y: 1979 M: 5 D: 15",,,,64464,"Spermolepsis echinata (Nutt. ex DC.) Heller","Specimen has flowers",shortt
32441,44182,"Prunus caroliniana (P. Mill.) Ait.",3955,Rosaceae|Prunus|caroliniana,"Taylor, D.D.",USA,Louisiana,Ouachita,"At corner of Desiard St. (US 80) and Gilbert St. just east of Jr. Food Mart, Monroe","32.509400,92.118300",0.001,1984,03,19,"Y: 1984 M: 3 D: 19",,"Trees along ditch",,6564,"Prunus caroliniana (P. Mill.) Ait.","Specimen has flowers",Courtney
32444,44186,"Vicia villosa ssp. varia (Host) Corb.",3438,Fabaceae|Vicia|villosa|varia,"Taylor, D.D.",USA,Louisiana,Ouachita,"On levee around Town and Country subdivision at corner of U.S. 165 N and Elmwood st. , North of Monroe, Sec. 42, T19N, R4E","32.559310,-92.075000",0.001,1984,05,11,"Y: 1984 M: 5 D: 11",,,,,"Vicia villosa Roth ssp. varia (Host) Corb.","Specimen has flowers",shortt
32449,44195,"Symplocos tinctoria (L.) L'Her.",4190,Symplocaceae|Symplocos|tinctoria,"Taylor, D.D.|Thomas, R.D.|Students",USA,Louisiana,Ouachita,"In hills west of La. 557 ca. 0.5 miles north of Caldwell Parish Line and southwest of Luna, Sec. 15, T15N R2E","32.090000,91.120000",0.001,1984,03,26,"Y: 1984 M: 3 D: 26",,"Open woods and clearcut",,6578,"Symplocos tinctoria (L.) L'Her.","Specimen has flowers",Courtney
32451,44198,"Gratiola pilosa Michx.",4124,Scrophulariaceae|Gratiola|pilosa,"Taylor, D.D.|Thomas, R.D.|Thompson, R.L.",USA,Louisiana,Ouachita,"South of I-20 and north of Camp Road west of La. 546 and Cheniere, Sec. 34, T18N R2E","32.436100,93.963900",0.001,1983,08,12,"Y: 1983 M: 8 D: 12",,"Seepage area in pasture around a pond in hills",,4622,"Gratiola pilosa Michx.","Specimen has flowers",Courtney
