nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1395,11411,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"near junction of St. Francis and St. John Rivers","47.179400,-68.895600",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"moist riverbank hardwoods",,64-3066A,"Carex projecta Mack.","Specimen is Reproductive",Dorothy
1396,11412,"Carex retrorsa Schw.",568,Cyperaceae|Carex|retrorsa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"mouth of Oven Rock Brook, SE of Plaster Rock","46.864200,-67.296800",0.01,1964,08,18,"Y: 1964 M: 8 D: 18",,"floodplain, primarily elm, alder, balsam poplar, ash, some fir",,64-3620,"Carex retrorsa Schw.","Specimen is Reproductive",Dorothy
1397,11413,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"outlet of Nepisiquit Lakes",,,1964,08,25,"Y: 1964 M: 8 D: 25",,"intolerant hardwoods, softwoods, stream edge",,64-4291,"C. rostrata var. utriculata 1983 Hinds, Carex utriculata Boott","Specimen is Reproductive",Dorothy
1398,11414,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"N of Midjic","46.006800,-64.301600",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"edge of sluggish stream at old mill site",,64-2742,"C. rostrata, C. rostrata var. utriculata 1983 Hinds, Carex utriculata Boott","Specimen is Reproductive",Dorothy
1399,11415,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Wild Goose Branch","47.857200,-68.312800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"edge of stream",,64-3356,"C. rostrata var. utriculata 1983 Hinds, Carex utriculata Boott","Specimen is Reproductive",Dorothy
139,10128,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Melrose, on a side road","46.098600,-63.942600",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Damp roadside",,64-2620,"Aster novi-belgii L.  Stet  1966  A.C.; 1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
13,10007,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"West of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"salt marsh",,64-2570,"Myrica pensylvanica Mirbel.",,
1402,11418,"Carex stricta Lam.",580,Cyperaceae|Carex|stricta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Dawson Settlement",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"damp roadside",,64-1820,"Carex stricta Lam.","Specimen is Reproductive",Dorothy
1404,11420,"Carex haydenii Dewey",519,Cyperaceae|Carex|haydenii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"Oromocto River, N of Central Blissville, near mouth of Brizley Stream","45.662900,-66.569900",0.01,1964,07,31,"Y: 1964 M: 7 D: 31",,"bottomland, edge of river, backwater clump",,64-2021,"Carex stricta, Carex haydenii Dewey      1980   Hinds","Specimen is Reproductive",
1407,11423,"Carex stipata Muhl.",579,Cyperaceae|Carex|stipata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Wild Goose Branch","47.857200,-68.312800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"edge of stream",,64-3355,"Carex stipata Muhl.","Specimen is Reproductive",Dorothy
1408,11424,"Carex stipata Muhl.",579,Cyperaceae|Carex|stipata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Pemouet Brook Road, at Wild Goose Branch bridge","47.779400,-68.116300",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"stream edge",,64-3368,"Carex stipata Muhl.","Specimen is Reproductive",Dorothy
1409,11425,"Carex stipata Muhl.",579,Cyperaceae|Carex|stipata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Carleton,"Bridge over Little Preque Isle River, junctiion of Avondale and Waterford roads","46.284200,-67.629600",0.1,1964,06,15,"Y: 1964 M: 6 D: 15",,"alder swamp",,64-943,"Carex stipata Muhl.","Specimen is Reproductive",Dorothy
140,10129,"Erigeron philadelphicus L.",2389,Asteraceae|Erigeron|philadelphicus,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Kedgwick River at Mile Brook (old IP camp) ","47.671400,-67.507100",0.1,1964,08,20,"Y: 1964 M: 8 D: 20","Lat. Long. data is assuming that the location is One Mile Brook","gravelly, sandy river strand",,64-3845,"Erigeron philadelphicus L.","Specimen has Flowers or Flower Buds",
1410,11426,"Carex foenea Willd.",460,Cyperaceae|Carex|foenea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"E of Acadia F.E.S.",,,1964,08,03,"Y: 1964 M: 8 D: 3",,"Open roadside, dry and sandy.",,64-2119,"Carex tenera Dew, Carex aenea Fern.    1983 H.R. Hinds, Carex foenea Willd.","Specimen is Reproductive",meghan
1411,11427,"Carex foenea Willd.",460,Cyperaceae|Carex|foenea,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"New Rd. Geary to Centre Blissville.",,,1964,07,31,"Y: 1964 M: 7 D: 31",,"Dry roadside, subject to periodic water excess.",,64-1977,"Carex tenera Dew., Carex aenea Fern.    1983 H. Hinds, Carex foenea Willd.","Specimen is Reproductive",meghan
1412,11428,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"Cocagne River estuary at bridge","46.334800,-64.615000",0.1,1964,08,07,"Y: 1964 M: 8 D: 7",,"edge of old burn, damp",,64-2896,"C. tenera, Carex projecta Mack.1980 Hinds","Specimen is Reproductive",Dorothy
1413,11429,"Carex tribuloides Wahl.",588,Cyperaceae|Carex|tribuloides,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"near junction of St. Francis and St. John Rivers","47.179400,-68.895600",0.01,1964,08,10,"Y: 1964 M: 8 D: 10","of probable hybrid origin 1980 Hinds","moist riverbank hardwoods",,64-3066,"C. tincta Fern., Carex tribuloides Wahl.","Specimen is Reproductive",Dorothy
1414,11430,"Carex trisperma Dewey",589,Cyperaceae|Carex|trisperma,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"Oromocto River, N of Central Blissville, near mouth of Brizley Stream","45.662900,-66.569900",0.01,1964,07,31,"Y: 1964 M: 7 D: 31",,"under hardwoods, at edge of backwater ",,64-2042,"Carex trisperma Dewey","Specimen is Reproductive",Dorothy
1415,11431,"Carex trisperma Dewey",589,Cyperaceae|Carex|trisperma,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"outlet to Nepisiquit Lakes",,,1964,08,25,"Y: 1964 M: 8 D: 25",,"intolerant hardwoods, softwoods",,64-4290,"Carex trisperma Dewey","Specimen is Reproductive",Dorothy
1416,11433,"Carex trisperma Dewey",589,Cyperaceae|Carex|trisperma,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Irving Holdings, Beaver Brook Lake","46.732200,-66.885200",0.01,1964,08,13,"Y: 1964 M: 8 D: 13",,"lakeshore, edge of softwoods",,64-3520,"Carex trisperma Dewey","Specimen is Reproductive",Dorothy
1417,11434,"Carex vesicaria L.",596,Cyperaceae|Carex|vesicaria,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Blind Lake","47.030700,-66.963900",0.01,1964,08,19,"Y: 1964 M: 8 D: 19",,"lake edge",,64-3735,"Carex vesicaria L.","Specimen is Reproductive",Dorothy
1418,11435,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Portage Lakes",,,1964,08,25,"Y: 1964 M: 8 D: 25",,lakeshore,,64-4302,"C. vesicaria, C. rostrata var. utriculata 1983 Hinds, Carex utriculata Boott","Specimen is Reproductive",Dorothy
1419,11437,"Carex viridula Michx.",497,Cyperaceae|Carex|viridula,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Tobique River at Arthurette",,,1963,08,09,"Y: 1963 M: 8 D: 9",,"hardwoods on riverbank",,63-1224,"C. pallescens L. var. neogaea Fern., Carex viridula Michx. 1982 Hinds","Specimen is Reproductive",Dorothy
1420,11438,"Dulichium arundinaceum (L.) Britt.",615,Cyperaceae|Dulichium|arundinaceum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Long Lake of Jolicure Lakes",,,1964,08,05,"Y: 1964 M: 8 D: 5",,lakeshore,,64-2514,"Dulichium arundinaceum (L.) Britt.","Specimen is Reproductive",Dorothy
1421,11440,"Eleocharis acicularis (L.) R. & S.",617,Cyperaceae|Eleocharis|acicularis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Cains River at Shinnickburn",,,1964,08,24,"Y: 1964 M: 8 D: 24",,aquatic,,64-4134,"Eleocharis acicularis (L.) R. & S.","Specimen is Reproductive",Dorothy
