nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10091,20752,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kings,"A half m. E. of jcn. of Rte. 111 & 2, E. of Sussex","45.744200,-65.440900",0.1,1965,08,24,"Y: 1965 M: 8 D: 24",,"Edge of saltmarsh proper within probable sphere of salt influence",,65-6475,"Aster novi-belgii L.  Stet 1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10092,20753,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"Little Tobique R. (Nictor Branch) at ford of I.P. Co., St. Quentin Gate","47.341500,-67.178900",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,Strand,,65-6227,"Aster novi-belgii L.   Stet 1980  B. Boivin;  1983  A.G. Jones;  1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10093,20754,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"30 m. NW of Sevogle Gate at Sevogle River","47.068600,-66.258500",0.01,1965,07,28,"Y: 1965 M: 7 D: 28",,"River edge",,65-4060,"Aster novi-belgii L. Stet 1980  , Aster subspicatus Nees.  1979  H.R.Hinds, Aster novi belgii L.  1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10094,20755,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"One m. N. of Lower Neguac wharf","47.265200,-65.043500",0.01,1965,07,29,"Y: 1965 M: 7 D: 29",,"Waste area at top of beach",,65-4204,"Aster novi-belgii L., var. villicaulis Gray  1980  B. Boivin, Aster cf. longifolius Lam. 1983  A.G. Jones, Aster cf. novi-belgii L.  1984  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10095,20756,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Serpentine R. at Fourmile Bk.","47.273600,-66.923800",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,"Riverbank - strand",,65-6297,"Aster novi-belgii L.   Stet 1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10096,20757,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Serpentine R. at Fourmile Bk.","47.273600,-66.923800",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,"Riverbank - strand",,65-6296,"Aster novi-belgii L., var. villicaulis Gray 1980  B. Boivin, Aster novi-belgii L.  1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10097,20758,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"NW Upsalquitch R. - N.B. I.P. limits, at Ninemile Bk","47.609900,-66.807400",0.01,1965,08,11,"Y: 1965 M: 8 D: 11",,Floodplain,,65-5644,"Aster novi-belgii L.  Stet 1980  B. Boivin, Aster novi-belgii L. ssp. johannensis (Fern.) A.G. Jones stat. & comb. nov., ined.  1983  A.G. Jones, Aster novi-belgii L. var. novi-belgii  (near A. ciliolatus Lindley)    1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10098,20759,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Miramichi R. at mouth of Renous River","46.822200,-65.788200",0.01,1965,08,02,"Y: 1965 M: 8 D: 2",,"River strand",,65-4429,"Aster novi-belgii L.  Stet 1980  B. Boivin; A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10099,2076,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,,Canada,"New Brunswick",,,,,,,,"Y: 1866 M: 8 D: ",,"fields and low grounds",,,"Vicia cracca L.","Specimen has Flowers or Flower Buds",
1009,10990,"Poa annua L.",402,Poaceae|Poa|annua,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,Perth,,,1964,06,22,"Y: 1964 M: 6 D: 22",,"dry riverbank, gravelly",,64-1236,"Poa annua L.","Specimen is Reproductive",Dorothy
100,10093,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,Stanley,"46.284400,-66.723300",0.1,1963,07,08,"Y: 1963 M: 7 D: 8",,"roadside, damp soil",,63-465,"Galium palustre L.","Specimen has flowers",shortt
10100,20760,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Miramichi R. at mouth of Renous River","46.822200,-65.788200",0.01,1965,08,02,"Y: 1965 M: 8 D: 2",,"River strand",,65-4432,"Aster novi-belgii L.  Stet 1980  B. Boivin; A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10101,20761,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"Little Tobique R. (Nictor Branch) at ford of I.P. Co., St. Quentin Gate","47.341500,-67.178900",0.01,1965,08,17,"Y: 1965 M: 8 D: 17",,Strand,,65-6226,"Aster novi-belgii L., var. villicaulis Gray 1980  B. Boivin, Aster novi-belgii L.  1983  A.G. Jones;  1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10102,20762,"Symphyotrichum novi-belgii var. villicauliis (Gray) Boivin",2601,Asteraceae|Symphyotrichum|novi-belgii|villicauliis,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Restigouche,"Morrissey's Rock","47.989200,-66.826100",0.01,1965,08,10,"Y: 1965 M: 8 D: 10",,"Alongside railway tracks",,65-5380,"A. novi-belgii L.  Stet  1980  B. Boivin , A. novi-belgii L ssp. johannensis (Fern.) A.G. Jones, stat. and comb. nov., ined. var. villicaulis (A. Gray) Boivin  1983  A. G. Jones, A. johannensis Fern.  1984  J.C. Semple, Aster novi-belgii L. var. villicaulis (Gray) Boivin  1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10103,20763,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Gloucester,"Pabineau Falls on Nepisiguit River","47.507300,-65.677000",0.01,1965,08,06,"Y: 1965 M: 8 D: 6",,"Rock crevices",,65-5299,"Aster novi-belgii L.  Stet 1980 B. Boivin;  1983  A.G. Jones;  1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10104,20764,"Eurybia radula (Ait.) G.L. Nesom",2336,Asteraceae|Eurybia|radula,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Northumberland,"Mullin Stm. at narrows about 10 m. W. of Sevogle Gate","47.052600,-65.998000",0.01,1965,07,28,"Y: 1965 M: 7 D: 28","White rays","Hardwood floodplain",,65-3956,"Aster radula Ait. var. strictus (Pursh) Gray.","Specimen has Flowers or Flower Buds",
10105,20765,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kings,Sagwa,"45.375500,-66.260700",0.1,1965,08,25,"Y: 1965 M: 8 D: 25","White flowers","Roadside ditch",,65-6485,"Aster simplex Willd.  probably var. ramosissimus (T. & G.) Cronq., Aster lanceolatus Willd.      2000  FNB","Specimen has Flowers or Flower Buds",
10106,20766,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kings,Sagwa,"45.375500,-66.260700",0.1,1965,08,25,"Y: 1965 M: 8 D: 25",,"Roadside ditch",,65-6484,"Aster simplex Willd. var. simplex, Aster lanceolatus Willd.      2000  FNB","Specimen has Flowers or Flower Buds",
10108,20768,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Cinq-Mars, L.|Van den Hende, R.|Bonneau, J.",Canada,Quebec,Brome-Missisquoi,Frelighsburg,"45.053900,-72.839400",0.01,1963,06,13,"Y: 1963 M: 6 D: 13",,"Bois rocheux le long 'une petite route vers Dunham",,63-350,"Asplenium rhizophyllum L.","No reproductive structures seen on specimen",Courtney
10109,20769,"Cryptogramma stelleri (Gmel.) Prentl",83,Pteridaceae|Cryptogramma|stelleri,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Rivière Ouiatchouan, Val-Jalbert","48.437500,-72.165000",,1963,08,15,"Y: 1963 M: 8 D: 15",,"Rochers calcaires, le long de la rivière ",,63-1172,"Cryptogramma stelleri (Gmel.) Prentl","Specimen is reproductive","B. Schneider"
1010,10991,"Poa alsodes Gray",401,Poaceae|Poa|alsodes,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Collier Mountain 0.2 S of Hillside",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"rich open hardwoods, mostly sugar maple",,64-1710,"Poa alsodes Gray","Specimen is Reproductive",Dorothy
10110,2077,"Lathyrus palustris L.",1500,Fabaceae|Lathyrus|palustris,"Bailey, L.W.",Canada,"New Brunswick","Saint John","marshes of Kennebecasis River",,,,,,"Y: 1865 M: 8 D: ",,marshes,,,"Lathyrus palustris L.","Specimen has Flowers or Flower Buds",
10111,20773,"Sagittaria cuneata Sheldon",242,Alismataceae|Sagittaria|cuneata,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres, Cte Charlevoix, ","47.405000,-70.381400",0.1,1963,07,11,"Y: 1963 M: 7 D: 11","Herbier P. Louis-Marie, Faculte d'Agriculture, Universite Laval","Etang sur la greve, du cote n.-e.",,63-642,"Sagittaria cuneata Sheldon      by C.B.Hellquist","Specimen is reproductive",shortt
10112,20774,"Lobelia cardinalis L.",2264,Campanulaceae|Lobelia|cardinalis,"Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,"Rivage du St-Laurent.  St-Augustine",,0.1,1963,08,26,"Y: 1963 M: 8 D: 26",,rivage,,63-1314,"Lobelia cardinalis L.","Specimen has flowers",shortt
10113,20775,"Echinocystis lobata (Michx.) T. & G.",2255,Cucurbitaceae|Echinocystis|lobata,"Rousseau, C.",Canada,Quebec,Quebec,"Rue St-Cyrille-Est, coin de Scott, Quebec","46.816700,-71.216700",0.1,1963,08,12,"Y: 1963 M: 8 D: 12",,"Terrain bouleverse",,63-1134,"Echinocystis lobata (Michx.) T. & G.","Specimen has flowers",shortt
