nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
13201,24279,"Penthorum sedoides L.",1320,Saxifragaceae|Penthorum|sedoides,"Dean, A.A.",Canada,"New Brunswick",Sunbury,"Oromocto Flats, Oromocto","45.860000,-66.479600",0.01,1966,10,01,"Y: 1966 M: 10 D: 1",,"Riverside, marshy",,,"Penthorum sedoides L.","Specimen has fruit",admin
11436,22362,"Silene noctiflora L.",1097,Caryophyllaceae|Silene|noctiflora,"Dean, A.A.",Canada,"New Brunswick",Queens,"Scotchtown, Grand Lake",,,1966,06,27,"Y: 1966 M: 6 D: 27",,"meadow edge and lakeside gravel",,,"Silene noctiflora L.","Specimen has Flowers or Flower Buds",
11437,22363,"Viola (L.) Vahl lanceolata L.",1699,Violaceae|Viola|lanceolata,"Dean, A.A.",Canada,"New Brunswick",Queens,"Indian Point, Grand Lake",,,1966,07,01,"Y: 1966 M: 7 D: 1",,"marshy lake edge",,,"Viola lanceolata L.","Specimen has Flowers or Flower Buds",
11439,22365,"Lysimachia nummularia L.",1893,Primulaceae|Lysimachia|nummularia,"Dean, A.A.",Canada,"New Brunswick",York,"Fredericton game management area ","45.945300,-66.666700",,1965,07,10,"Y: 1965 M: 7 D: 10","Mapped for NB Flora","damp underbrush",,,"Lysimachia nummularia L.","Specimen has flowers",shortt
11440,22366,"Lotus corniculatus L.",1504,Fabaceae|Lotus|corniculatus,"Dean, A.A.",Canada,"New Brunswick",York,,,,1966,07,24,"Y: 1966 M: 7 D: 24",,"roadside, poor soil",,,"Lotus corniculatus L.","Specimen has Flowers or Flower Buds",
11773,22717,"Spiranthes romanzoffiana Cham.",858,Orchidaceae|Spiranthes|romanzoffiana,"Dean, A.A.",Canada,"New Brunswick",York,"Albert Street, Fredericton",,,1966,07,27,"Y: 1966 M: 7 D: 27",,"roadside, poor soil",,,"Spiranthes romanzoffiana Cham.","Specimen has Flowers or Flower Buds",
12554,23534,"Dracocephalum parviflorum Nutt.",2017,Lamiaceae|Dracocephalum|parviflorum,"Dean, A.A.",Canada,"New Brunswick",Queens,Scotchtown,,,,,,"Y: 1966 M: D: ",,"old dry field with Chrysanthemum leucanthemum, Oxalis europaea and Potentilla recta.",,331,"Dracocephalum parviflorum Nutt.","Specimen has Flowers or Flower Buds",
9433,20018,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Dean, A.A.",Canada,"New Brunswick",York,"Oromocto Lake","45.539000,-67.008000",1,1965,08,08,"Y: 1965 M: 8 D: 8",,"In lake",,193,"Eriocaulon septangulare With. , Eriocaulon aquaticum (Hill) Druce    1999 D. McLeod","Specimen has Flowers or Flower Buds",Courtney
9437,20022,"Senecio schweinitzianus Nutt.",2492,Asteraceae|Senecio|schweinitzianus,"Dean, A.A.",Canada,"New Brunswick",Queens,"Scotchtown, Grand Lake",,,1965,06,30,"Y: 1965 M: 6 D: 30",,"moist roadside ditch",,113,"Senecio schweinitzianus Nutt.","Specimen has Fruit but no Flowers",
9438,20024,"Rumex salicifolius Weinm. var. mexicanus (Meisn.) C.L. Hitchc.",1005,Polygonaceae|Rumex|salicifolius|mexicanus,"Dean, A.A.",Canada,"New Brunswick",York,"Waterloo Row, Fredericton","45.946200,-66.631600",0.01,1965,08,05,"Y: 1965 M: 8 D: 5",,"Edge of River","R. pallidus?",188,"Rumex pallidus Bigelow      , Rumex salicifolia   1979  H.Hinds, Rumex salicifolius Weinm. var. mexicanus (Meisn.) C.L. Hitchc.",,
61387,67416,"Symphyotrichum boreale (Torr. & A. Gray) A. Löve & D. Löve",2312,Asteraceae|Symphyotrichum|boreale,"Dean, A.A.",Canada,"New Brunswick",Queens,"Grand Point, Grand Lake",,,1965,07,02,,,"sandy lake beach",,130,"M. Young 2018","Specimen has flowers","B Schneider"
