nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
61071,27918,"Festuca ovina L.",4314,Poaceae|Festuca|ovina,,"United Kingdom",N/A,"Placeholder Text","Aylon moor, Cleveland",,,,,,,,moor,,,,"Specimen is reproductive","B Schneider"
61072,27919,"Festuca ovina L.",4314,Poaceae|Festuca|ovina,,"United Kingdom",N/A,"Placeholder Text","Leesdale, Durham",,,,,,,,,,,,"Specimen is reproductive","B Schneider"
61073,27920,"Festuca ovina L.",4314,Poaceae|Festuca|ovina,,"United Kingdom",N/A,"Placeholder Text","Kildale Moor, Cleveland",,,,,,,,moor,,,,"Specimen is reproductive","B Schneider"
61074,27921,"Lolium perenne L.",371,Poaceae|Lolium|perenne,,"United Kingdom",N/A,"Placeholder Text","near Stobesley, Cleveland",,,,,,,,meadows,,,,"Specimen is reproductive","B Schneider"
61076,27923,"Festuca pratensis Hudson",343,Poaceae|Festuca|pratensis,,"United Kingdom",N/A,"Placeholder Text","Hedge Banks, Yorkshire",,,,,,,,,,,,"Specimen is reproductive","B Schneider"
61077,27924,"Festuca gigantea (L.) Vill.",4313,Poaceae|Festuca|gigantea,,"United Kingdom",N/A,"Placeholder Text","near Guisbro, Cleveland",,,,,,,,woods,,,,"Specimen is reproductive","B Schneider"
61078,27925,"Trisetum flavescens (L.) P. Beauv.",4437,Poaceae|Trisetum|flavescens,,"United Kingdom",N/A,"Placeholder Text","Leesdale, Durham",,,,,,,,rocks,,,,"Specimen is reproductive","B Schneider"
61079,27927,"Trisetum flavescens (L.) P. Beauv.",4437,Poaceae|Trisetum|flavescens,,"United Kingdom",N/A,"Placeholder Text",Yorkshire,,,,,,,,meadows,,,,"Specimen is reproductive","B Schneider"
61080,27931,"Notholcus mollis (L.) Hitchc.",4333,Poaceae|Notholcus|mollis,,"United Kingdom",N/A,"Placeholder Text","Lr. Newton, Cleveland",,,,,,,,woods,,,,"Specimen is reproductive","B Schneider"
61082,27933,"Deschampsia flexuosa (L.) Trin.",313,Poaceae|Deschampsia|flexuosa,,"United Kingdom",N/A,"Placeholder Text","Myleby, Cleveland",,,,,,,,woods,"specimen very old",,,"Specimen is reproductive","B Schneider"
61084,27937,"Sieglingia decumbens (L.) Bernh.",4423,Poaceae|Sieglingia|decumbens,,"United Kingdom",N/A,"Placeholder Text","Lounsdale, Cleveland",,,,,,,,pastures,,,,"Specimen is reproductive","B Schneider"
61086,27943,"Molinia caerulea (L.) Moench",4351,Poaceae|Molinia|caerulea,,"United Kingdom",N/A,"Placeholder Text","Ayton Moor, Cleveland",,,,,,,,moor,,,,"Specimen is reproductive","B Schneider"
61088,27946,"Poa pratensis L.",407,Poaceae|Poa|pratensis,,"United Kingdom",N/A,"Placeholder Text","Wales, Eston, Cleveland",,,,,,,,,,,,"Specimen is reproductive","B Schneider"
61089,27947,"Poa trivialis L.",409,Poaceae|Poa|trivialis,,"United Kingdom",N/A,"Placeholder Text",Yorkshire,,,,,,,,meadows,,,,"Specimen is reproductive","B Schneider"
61090,27948,"Poa trivialis L.",409,Poaceae|Poa|trivialis,,"United Kingdom",N/A,"Placeholder Text",Cleveland,,,,,,,,"cultivated land",,,,"Specimen is reproductive","B Schneider"
61091,27949,"Poa compressa L.",403,Poaceae|Poa|compressa,,"United Kingdom",N/A,"Placeholder Text","fields near Newton, Cleveland",,,,,,,,field,,,,"Specimen is reproductive","B Schneider"
61092,27950,"Poa pratensis L.",407,Poaceae|Poa|pratensis,,"United Kingdom",N/A,"Placeholder Text","near Washton Durham",,,,,,,,fields,"ann. Hinds 1980",,,"Specimen is reproductive","B Schneider"
61093,27951,"Poa annua L.",402,Poaceae|Poa|annua,,"United Kingdom",N/A,"Placeholder Text",Cleveland,,,,,,,,"Washer plains",,,,"Specimen is reproductive","B Schneider"
61094,27952,"Puccinellia distans (Jacq.) Parl.",413,Poaceae|Puccinellia|distans,,"United Kingdom",N/A,"Placeholder Text",Cleveland,,,,,,,,"sea coast",,,,"Specimen is reproductive","B Schneider"
61095,27953,"Puccinellia maritima (Huds.) Parl.",412,Poaceae|Puccinellia|maritima,,"United Kingdom",N/A,"Placeholder Text","Middlesbro, Yorkshire",,,,,,,,"sea coast",,,,"Specimen is reproductive","B Schneider"
61096,27954,"Puccinellia maritima (Huds.) Parl.",412,Poaceae|Puccinellia|maritima,,"United Kingdom",N/A,"Placeholder Text",Cleveland,,,,,,,,"sea coast",,,,"Specimen is reproductive","B Schneider"
61097,27955,"Puccinellia rupestris (With.) Fern. & Weatherby",4408,Poaceae|Puccinellia|rupestris,,"United Kingdom",N/A,"Placeholder Text",Sussex,,,,,,,,"SEA COAST",,,,"Specimen is reproductive","B Schneider"
61099,27957,"Glyceria fluitans (L.) R.Br.",4321,Poaceae|Glyceria|fluitans,,"United Kingdom",N/A,"Placeholder Text",Yorkshire,,,,,,,,ditches,,,,"Specimen is reproductive","B Schneider"
61100,27958,"Glyceria fluitans (L.) R.Br.",4321,Poaceae|Glyceria|fluitans,,"United Kingdom",N/A,"Placeholder Text","Pond on Eston Moor, Cleveland",,,,,,,,"pond on moor",,,,"Specimen is reproductive","B Schneider"
61101,27959,"Sesleria caerulea (L.) Ard.",4417,Poaceae|Sesleria|caerulea,,"United Kingdom",N/A,"Placeholder Text","Leesdale, Durham",,,,,,,,,,,,"Specimen is reproductive","B Schneider"
