nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1071,11060,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"Mouth of Oven Rock Brook, SE of Plaster Rock.","46.864200,-67.296800",0.01,1964,08,18,"Y: 1964 M: 8 D: 18",,"Floodplain - at alder thicket.",,64-3654,"Carex intumescens Rudge","Specimen is Reproductive",meghan
10724,2157,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Bailey, L.W.",Canada,"New Brunswick",York,"FNAI 454; Kingsclear ","45.889700,-66.902800",0.1,1844,08,15,"Y: 1844 M: 8 D: 15",,Thickets,,,"Rubus flagellaris Willd., Rubus allegheniensis Porter      by A.R.Hodgden 1965","Specimen is reproductive",shortt
10729,2158,"Rubus odoratus L.",1449,Rosaceae|Rubus|odoratus,"Bailey, L.W.",Canada,"New Brunswick",York,"Fredericton, ","45.945300,-66.666700",0.1,,,,"Y: 1841 M: 8 D: ",,"Garden specimen",,,"Rubus odoratus L.","Specimen has flowers",shortt
1072,11061,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,Dover,,,1964,08,04,"Y: 1964 M: 8 D: 4","of hybrid origin, sterile seed, perhaps C. scoparia x C. silicea",saltmarsh,,64-2380,"C. silicea Olney, Carex scoparia Schkuhr ex Willd. 198? Hinds","Specimen is Reproductive",Dorothy
10735,2159,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Bailey, L.W.",Canada,"New Brunswick",York,"Hanwell Road about 11 miles from Fredericton","45.875000,-66.787500",0.1,,,,"Y: 1844 M: 8 D: ",,"Sphagnous swamps",,"FNAI 446","Comarum palustris L.","Specimen has flowers",shortt
10744,2160,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Bailey, L.W.",Canada,"New Brunswick",York,"Roadside, Hanwell 11 miles from Fredericton","45.875000,-66.787500",0.1,,,,"Y: 1844 M: 8 D: ",,"sphagnous swamps",,"FNAI 446","Comarum palustris L.","Specimen has flowers",shortt
1074,11064,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road Newcastle Bridge to Chipman","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3","var. tessellata 198? Hinds","coal tailing heaps",,64-2139,"M. Lovitt 29 Feb 2010","Specimen is Reproductive",Dorothy
10751,2161,"Potentilla norvegica L.",1406,Rosaceae|Potentilla|norvegica,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill[Fredericton]","45.945300,-66.666700",0.01,,,,"Y: 1838 M: 8 D: ",,"Wet ground",,,"Potentilla norvegica L.","Specimen has flowers",shortt
10752,2162,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill [Fredericton]","45.945300,-66.666700",0.01,,,,"Y: 1839 M: 8 D: ",,"Dry fields",,,"Potentilla canadensis, Potentilla simplex Michx.      by C.Mary Young 2011","Specimen has flowers",shortt
10756,21628,"Euthamia tenuifolia var. tenuifolia",2910,Asteraceae|Euthamia|tenuifolia|tenuifolia,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"New Brunswick",Queens,"beach of Kejimjujik, west of New Grafton",,,1962,08,08,"Y: 1962 M: 8 D: 8",,"on beach",,21171,"Euthamia tenuifolia (Pursh) Nutt. var. tenuifolia","Specimen has flowers",dorothy
10757,2163,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,,Canada,"New Brunswick",,,,1,,,,"Y: 1839 M: 8 D: ","F.N.A.I. 444; It is likely but not absolute that this specimen is from N.B.","Banks of rivers - sandy or gravelly places.",,,"Potentilla anserina, Argentina anserina L.",,
1075,11065,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"Richibucto Road, 2 mi. N of Acadia Forest Experiment Station",,,1964,08,03,"Y: 1964 M: 8 D: 3",,roadside,,64-2104,"Carex scoparia Schkuhr ex Willd.","Specimen is Reproductive",Dorothy
10762,2164,"Rosa virginiana Mill.",1438,Rosaceae|Rosa|virginiana,,Canada,"New Brunswick","Saint John","Near St. John","45.266700,-66.049300",0.1,,,,"Y: 1842 M: 8 D: ",,Seaside,,,"Rosa lucida, Rosa virginiana Mill.","Specimen has Flowers or Flower Buds",
10771,2165,"Rosa nitida Willd.",1434,Rosaceae|Rosa|nitida,"Parker, Mrs.",Canada,"New Brunswick",Charlotte,"Near St. Andrews","45.083300,-67.049300",0.1,,,,"Y: 1843 M: 9 D: ","F.N.A.I. 459",,,,"Rosa nitida Willd.","Specimen has Fruit",
10779,2166,"Rosa nitida Willd.",1434,Rosaceae|Rosa|nitida,,Canada,"New Brunswick",York,"Fredericton (grown from plants in St. Andrews, Charlotte Co.)","45.950000,-66.666000",0.1,,,,"Y: 1843 M: 9 D: ","F.N.A.I. 459",Garden,,,"Rosa nitida Willd.","Specimen has Fruit",
1077,11068,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road Newcastle Bridge to Chipman","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"coal tailing at edge of pond",,64-2178,"Carex scoparia Schkuhr ex Willd.","Specimen is Reproductive",Dorothy
10789,2167,"Rosa blanda Ait.",1424,Rosaceae|Rosa|blanda,,Canada,"New Brunswick",York,"Islands in St. John R. near Fredericton","45.975000,-66.749300",0.1,,,,"Y: 1839 M: 7 D: ",,Thickets,,,"Rosa blanda Ait.","Specimen has Fruit",
1078,11069,"Carex stipata Muhl.",579,Cyperaceae|Carex|stipata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Kedgwick Forks","47.908000,-67.907400",0.01,1964,08,12,"Y: 1964 M: 8 D: 12",,"softwoods, stream edge",,64-3469,"Carex stipata Muhl.","Specimen is Reproductive",Dorothy
10796,2168,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Bailey, L.W.",Canada,"New Brunswick",York,"Mouth of Nashwaak River","45.945300,-66.666700",0.001,,,,"Y: 1844 M: 8 D: ",,"Dry field",,,"Potentilla canadensis, Potentilla simplex Michx.      by C.Mary Young 2011","Specimen is reproductive",shortt
1079,11071,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"mouth of Oven Rock Brook, SE of Plaster Rock","46.864200,-67.296800",0.01,1964,08,18,"Y: 1964 M: 8 D: 18",,"floodplain, primarily elm, alder, balsam poplar, ash, some fir",,64-3619,"C. tribuloides, Carex projecta Mack. 1983 Hinds","Specimen is Reproductive",Dorothy
10807,2169,"Ostrya virginiana (Mill.) Koch",915,Betulaceae|Ostrya|virginiana,"Bailey, L.W.",Canada,"New Brunswick",Kent,Richibucto,,,,,,"Y: M: D: ",,,,,"Ostrya virginiana (Mill.) Koch","Specimen has Flowers or Flower Buds",
1080,11072,"Carex projecta Mack.",565,Cyperaceae|Carex|projecta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Nepisiguit River, Bathurst Pulp and Paper Co. N of Heath Steel Mines",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"river edge, hardwoods",,64-4221,"C. tribuloides, Carex projecta Mack. 1983 Hinds","Specimen is Reproductive",Dorothy
10814,2170,"Corylus cornuta Marsh.",913,Betulaceae|Corylus|cornuta,,Canada,"New Brunswick",York,"Keswick Ridge","46.001400,-66.891700",0.01,,,,"Y: M: 6 D: 10",,,,,"Corylus cornuta Marsh.","Specimen has Flowers or Flower Buds",
1081,11073,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kent,"near Cocagne River on Rte. to Shediac Bridge","46.316700,-64.638900",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,roadside,,64-2842,"C. tribuloides Wahlenberg., Carex scoparia Schkuhr ex Willd. 1980 Hinds","Specimen is Reproductive",Dorothy
10821,2171,"Glechoma hederacea L.",2024,Lamiaceae|Glechoma|hederacea,,Canada,"New Brunswick",York,"Keswick Ridge","45.999992,-66.715972",0.01,1866,06,20,"Y: 1866 M: 6 D: 20","The year 1866 has a question mark after it. The collector may be Loring Woart Bailey.",,,,"Glechoma hederacea L.",,
