nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
56037,936,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,"Woodstock Road, Fredericton",,,,,,"Y: M: 7 D: ",,"low grounds",,,"Sambucus canadensis L.","Specimen has Flowers or Flower Buds",
56015,934,"Sambucus racemosa L. ssp. pubens (Michx.) House.",2225,Caprifoliaceae|Sambucus|racemosa|pubens,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road, Fredericton","45.917400,-66.668900",0.1,,,,"Y: M: D: ",,,,934,"Sambucus racemosa L. ssp. pubens (Michx.) House.","Specimen has Flowers or Flower Buds",
14521,2606,"Saxifraga paniculata Mill",1330,Saxifragaceae|Saxifraga|paniculata,"Bailey, L.W.",Canada,"New Brunswick",Kings,"Rothesay, Mural pond of the Minister's Face.","45.398700,-66.020900",0.01,1866,07,21,"Y: 1866 M: 7 D: 21",,,,,"Saxifraga paniculata P. Mill.",,
18148,2993,"Scheuchzeria palustris var. americana Fern.",233,Scheuchzeriaceae|Scheuchzeria|palustris|americana,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland swamp",,,,,,"Y: 1866 M: 8 D: ",,swamp,,,"Scheuchzeria palustris L. var. americana Fern.","Specimen has Fruit",Dorothy
21313,33046,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Bailey, L.W.",Canada,"New Brunswick",York,,,,,,,"Y: M: D: ",,,,,"Scirpus atrocinctus Willd. var. georgianus (Harper) Fern. , Scirpus hattorianus Makino      1998 D. McLeod","Specimen has Flowers or Flower Buds",Courtney
14392,2592,"Sisyrinchium montanum Greene",787,Iridaceae|Sisyrinchium|montanum,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: D: ",,,,,"Sisyrinchium angustifolium Mill , Sisyrinchium montanum Greene      1966 R.J Eaton & Patricia R. Roberts","Specimen has Flowers or Flower Buds",Courtney
19599,3141,"Smilax herbacea L.",763,Smilacaceae|Smilax|herbacea,"Bailey, L.W.",Canada,"New Brunswick",Kings,"shores of Kennebecasis River",,,,,,"Y: M: 7 D: 25",,riverside,,,"Smilax herbacea L.","Specimen has Flowers or Flower Buds",Dorothy
10536,2133,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,,,,,,,"Y: 1866 M: D: ",,,,,"S. altissima L., Solidago canadensis L. 1979 Semple","Specimen has Fruit but no Flowers",
11537,2247,"Sorbus americana Marsh.",1465,Rosaceae|Sorbus|americana,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road, [Fredericton]","45.945300,-66.666700",0.1,1866,07,28,"Y: 1866 M: 7 D: 28",,"near swamps",,,"Sorbus americana Marsh.","Specimen has flowers",shortt
11195,2209,"Sorbus americana Marsh.",1465,Rosaceae|Sorbus|americana,"Bailey, L.W.",Canada,"New Brunswick",York,"Maryland Road, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1839 M: 8 D: ",,"Moist woods, or near swamps",,,"Sorbus americana Marsh.","Specimen has fruit",shortt
18487,3026,"Sparganium emersum Rehmann ssp. emersum",179,Sparganiaceae|Sparganium|emersum|emersum,"Bailey, L.W.",Canada,"New Brunswick",York,"10 mi. from Fredericton on St. Andrews Road",,,,,,"Y: M: 8 D: 20",,ditches,,,"S. multpedunculatum, S. chlorocarpum 1966 Roberts, Sparganium emersum Rehmann ssp. emersum 1999 Hinds","Specimen has Flowers or Flower Buds",Dorothy
14754,2634,"Spergularia rubra (L.) J. & K. Presl",1104,Caryophyllaceae|Spergularia|rubra,"Bailey, L.W.",Canada,"New Brunswick",York,,,,1866,06,22,"Y: 1866 M: 6 D: 22",,,,,"Spergularia rubra (L.) J. & K. Presl","Specimen has Fruit but no Flowers",
11032,2193,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Bailey, L.W.",Canada,"New Brunswick",York,"Brook; College Road, Nashwaak","45.945300,-66.666700",0.1,,,,"Y: 1844 M: 8 D: ",,"Wet grounds",,,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",shortt
11041,2194,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Bailey, L.W.",Canada,"New Brunswick",York,"College Road, Fredericton","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 7 D: ",,"Wet Places",,,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",shortt
11052,2195,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Bailey, L.W.",,,,[Fredericton?],,,,,,"Y: 1835 M: 7 D: ",,"Wet grounds",,,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",shortt
11010,2191,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Bailey, L.W.",Canada,"New Brunswick",York,"[New] Maryland,","45.879200,-66.669400",0.1,,,,"Y: 1844 M: 8 D: ",,"sandy grounds ",,"FNAI 415","Spiraea tomentosa L.","Specimen has flowers",shortt
11021,2192,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Bailey, L.W.",Canada,"New Brunswick",York,"[New] Maryland","45.879200,-66.669400",0.1,,,,"Y: 1844 M: 8 D: ",,"Sandy places",,,"Spiraea tomentosa L.","Specimen has flowers",shortt
18105,2989,"Spiranthes romanzoffiana Cham.",858,Orchidaceae|Spiranthes|romanzoffiana,"Bailey, L.W.",Canada,"New Brunswick",York,"1. Queensbury parsonage 2. Keswick Ridge",,,,,,"Y: M: D: ","two specimens from two locations",,,,"S. cernua (L) Richard., Spiranthes romanzoffiana Cham.  1983 Hinds","Specimen has Flowers or Flower Buds",
14794,2638,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Bailey, L.W.",Canada,"New Brunswick",Northumberland,"Nepisiguit River",,,,,,"Y: M: D: ",,,,,"Stellaria graminea L.","Specimen has Fruit but no Flowers",
14690,2628,"Stellaria media (L.) Vill.",1113,Caryophyllaceae|Stellaria|media,"Bailey, L.W.",Canada,"New Brunswick",York,,,,1867,05,24,"Y: 1867 M: 5 D: 24",,,,,"Stellaria media (L.) Vill.","Specimen has Flowers or Flower Buds",
19011,3080,"Streptopus amplexifolius (L.) DC.",765,Liliaceae|Streptopus|amplexifolius,"Bailey, L.W.",Canada,"New Brunswick",York,"St. Andrew's Road",,,1867,08,20,"Y: 1867 M: 8 D: 20",,,,,"Streptopus amplexifolius (L.) DC.","Specimen has Fruit",Dorothy
19589,3140,"Streptopus amplexifolius (L.) DC.",765,Liliaceae|Streptopus|amplexifolius,"Bailey, L.W.",Canada,"New Brunswick",Victoria,"Tobique River",,,1863,07,01,"Y: 1863 M: 7 D: 1",,"river ",,,"Streptopus amplexifolius (L.) DC.","Specimen has Flowers or Flower Buds",Dorothy
19835,3163,"Streptopus lanceolatus (Ait) Reveal",766,Liliaceae|Streptopus|lanceolatus,"Bailey, L.W.",Canada,"New Brunswick",York,Fredericton,,,,,,"Y: M: D: ",,"rich woods",,,"Streptopus lanceolatus (Ait) Reveal","Specimen has Flowers or Flower Buds",Dorothy
10170,2086,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick River at the Bridge","45.994200,-66.832100",0.1,1866,08,15,"Y: 1866 M: 8 D: 15",,Swamp,,,"Aster puniceus L.","Specimen has Flowers or Flower Buds",
10184,2088,"Tanacetum vulgare L.",2535,Asteraceae|Tanacetum|vulgare,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick Ridge","46.001400,-66.891700",0.01,1866,07,31,"Y: 1866 M: 7 D: 31",,roadside,,,"Tanacetum vulgare L.","Specimen has Flowers or Flower Buds",
